STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN APR 2014,,,,,,,,,
Planning Services,Development Control,HP-Planning Applications, EMPLOYEES ,Direct employee expenses,136,Redundancies,94023,31689.9, Revenue ,STAFFS COUNTY COUNCIL PENSION FUND,
Planning Services,Planning Policy,Conservation, SUPPLIES AND SERVICES ,Grants & Subscriptions,913,Conservation/Building Grants,93988,1155, Revenue ,Mr J CAMPBELL,
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2575,High Streert Renovation,94296,500, Revenue ,STAFFORDSHIRE COUNTY COUNCIL,
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,94315,2511.67, Revenue ,MOORLANDS HOUSING,
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,94012,2870, Revenue ,STAFFS MOORLANDS CVS,
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,94014,12000, Revenue ,STAFFS MOORLANDS CVS,
Cultural and Related Services,Culture and Heritage,Arts and Culture, SUPPLIES AND SERVICES ,Grants & Subscriptions,1151,Arts Activities,94013,17200, Revenue ,STAFFS MOORLANDS CVS,
Cultural and Related Services,Culture and Heritage,Arts and Culture, SUPPLIES AND SERVICES ,Grants & Subscriptions,1151,Arts Activities,94009,3500, Revenue ,STAFFS MOORLANDS CVS,
Cultural and Related Services,Culture and Heritage,Arts and Culture, SUPPLIES AND SERVICES ,Grants & Subscriptions,1151,Arts Activities,94009,2000, Revenue ,STAFFS MOORLANDS CVS,
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,94270,5052.38, Revenue ,BHPSS LTD,
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,801,Monitoring,94270,5052.38, Revenue ,BHPSS LTD,
Highways and Transport Services,Parking Services,On Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,94294,6403.23, Revenue ,APCOA PARKING (UK) LTD,
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,802,Security,94297,960, Revenue ,BLUECHIP TECHNOLOGIES LTD,
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,94377,1249.55, Revenue ,STOKE ON TRENT CITY COUNCIL,
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,94378,600.02, Revenue ,STOKE ON TRENT CITY COUNCIL,
Highways and Transport Services,Parking Services,Off Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,94294,3298.63, Revenue ,APCOA PARKING (UK) LTD,
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,94053,2099.01, Revenue ,METRIC GROUP LTD,
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,94377,643.7, Revenue ,STOKE ON TRENT CITY COUNCIL,
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,94457,1991.42, Revenue ,URBAN VISION PARTNERSHIP LTD,
Central Services,Corporate Management,Customer Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1146,Rural Initiatives,94413,1528.09, Revenue ,STAFFORDSHIRE COUNTY COUNCIL,
Central Services,Corporate Management,Customer Services, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,94322,798.72, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,94232,18604, Revenue ,NORTHGATE INFORMATION SOLUTIONS UK LTD,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,94640,4775.68, Revenue ,SNOW SOFTWARE,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,94640,2148.61, Revenue ,SNOW SOFTWARE,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,94640,1920, Revenue ,SNOW SOFTWARE,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,94640,1250, Revenue ,SNOW SOFTWARE,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,94640,1000, Revenue ,SNOW SOFTWARE,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Services,822,Automatic Call Answering system,94232,18604, Revenue ,NORTHGATE INFORMATION SOLUTIONS UK LTD,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,825,Desktop Support,94202,18605.82, Revenue ,NORTHGATE INFORMATION SOLUTIONS UK LTD,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,837,LALPAC,49797,8231.78, Revenue ,IDOX SOFTWARE LTD,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1297,Limehouse System,94648,5809.08, Revenue ,LIMEHOUSE SOFTWARE LTD,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6633,IT-Snow Asset Management,94640,4775.68, Revenue ,SNOW SOFTWARE,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6633,IT-Snow Asset Management,94640,1000, Revenue ,SNOW SOFTWARE,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6633,IT-Snow Asset Management,94640,1250, Revenue ,SNOW SOFTWARE,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6633,IT-Snow Asset Management,94640,1920, Revenue ,SNOW SOFTWARE,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6633,IT-Snow Asset Management,94640,2148.61, Revenue ,SNOW SOFTWARE,
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,94454,1741.91, Revenue ,DAISY COMMUNICATIONS LTD,
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,803,Audit Commission,94233,14773, Revenue ,GRANT THORNTON UK LLP,
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,94228,1004.85, Revenue ,CAPITA BUSINESS SERVICES LTD,
Central Services,Corporate Management,Corporate Finance, EMPLOYEES ,Agency Staff,5,Agency Staff,94434,15242.25, Revenue ,STAFFORDSHIRE COUNTY COUNCIL,
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,94096,5127.5, Revenue ,CHEADLE CITIZENS ADVICE BUREAU,
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,94097,5127.5, Revenue ,STAFFORDSHIRE NORTH & SOT C.A.B,
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,94098,4432.5, Revenue ,LEEK CITIZENS ADVICE BUREAU,
Central Services,Corporate Management,Corporate Finance, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,94322,95549.76, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,94460,910.48, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,94438,886.52, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,94449,790.68, Revenue ,ANYSTAFF RECRUITMENT LTD T/A CPS,
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,94088,952.41, Revenue ,ANYSTAFF RECRUITMENT LTD T/A CPS,
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,94073,958.4, Revenue ,ANYSTAFF RECRUITMENT LTD T/A CPS,
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,94208,790.68, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,93981,898.5, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,94641,886.52, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,93931,910.48, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Communications & Computing,850,Postages,94446,1344.4, Revenue ,SANTANDER CORPORATE BANKING,
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1114,Payment Cards,94087,726, Revenue ,SANTANDER CORPORATE BANKING,
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,93975,530, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,94450,553.5, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,94437,526.5, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,93938,516.25, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,93938,516.5, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,94437,526.5, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,94450,553.5, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,93975,529.75, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,94028,3189, Revenue ,BARCLAYCARD BUSINESS,
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Services,805,Bailiff/Distress etc,94028,2910, Revenue ,BARCLAYCARD BUSINESS,
Environmental and Regulatory Services,Waste Collection,Waste Collection, PREMISES ,Repairs & Maint of Buildings,2501,Depot Works,94412,1867.78, Revenue ,RED INDUSTRIES LTD,
Environmental and Regulatory Services,Waste Collection,Waste Collection, INCOME-CUSTOMER &CLIENT RECPTS ,Sales,4413,White sacks,93986,792.64, Revenue ,POLYSTAR PLASTICS LTD,
Environmental and Regulatory Services,Waste Collection,Trade Waste, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,94198,6065.88, Revenue ,STAFFORDSHIRE COUNTY COUNCIL,
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Services,814,Bring Site Ctr,94185,548.69, Revenue ,SAICA NATUR UK LIMITED,
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1099,Education & Promotion,94360,3081, Revenue ,EAST STAFFORDSHIRE BOROUGH COUNCIL,
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,94309,45124.27, Revenue ,VITAL EARTH (GB) LTD,
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,93996,48164.38, Revenue ,VITAL EARTH (GB) LTD,
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,93997,16983.99, Revenue ,VITAL EARTH (GB) LTD,
Cultural and Related Services,Recreation and Sport,Leisure Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2551,Active Sports,94393,8000, Revenue ,STAFFORD BOROUGH COUNCIL,
Cultural and Related Services,Open Spaces,Birch Gardens, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,94267,995.04, Revenue ,LES HALMAN NURSERIES LTD,
Cultural and Related Services,Open Spaces,Open Spaces, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,94267,663.36, Revenue ,LES HALMAN NURSERIES LTD,
Cultural and Related Services,Open Spaces,Open Spaces, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,94039,3670, Revenue ,ALMEC FENCING LTD,
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,94278,1372.3, Revenue ,BRIDGE END GARAGE,
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,94290,536.33, Revenue ,PAS CAR & COMMERCIAL LTD,
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,94292,536.33, Revenue ,PAS CAR & COMMERCIAL LTD,
Cultural and Related Services,Recreation and Sport,Playing Fields, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,94589,20384, Revenue ,PARKWOOD COMMUNITY LEISURE,
Cultural and Related Services,Open Spaces,Closed Churchyards, PREMISES ,Grounds maintenance costs,379,Safety Assessment,94642,848, Revenue ,LOCAL WORLD LIMITED,
Cultural and Related Services,Recreation and Sport,SMLC Leisure Centre, SUPPLIES AND SERVICES ,Services,813,Bldg Wks Mgt Fee,94264,3914, Revenue ,PARKWOOD COMMUNITY LEISURE,
Cultural and Related Services,Recreation and Sport,SMLC Leisure Centre, SUPPLIES AND SERVICES ,Services,813,Bldg Wks Mgt Fee,94264,2400, Revenue ,PARKWOOD COMMUNITY LEISURE,
Cultural and Related Services,Recreation and Sport,SMLC Leisure Centre, SUPPLIES AND SERVICES ,Services,813,Bldg Wks Mgt Fee,94264,1074, Revenue ,PARKWOOD COMMUNITY LEISURE,
Cultural and Related Services,Open Spaces,Countryside - Admin, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,94322,956.44, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,Personnel, EMPLOYEES ,Indirect employee expenses,54,Adverts for Staff,93974,788, Revenue ,LOCAL WORLD LIMITED,
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,83,S/Trng-Fin/Revs,94390,600, Revenue ,CAPITA IB SOLUTIONS (UK) LTD,
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,94001,2210, Revenue ,KNIGHTS SOLICITORS LLP,
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,94004,1560, Revenue ,KNIGHTS SOLICITORS LLP,
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,94043,1901, Revenue ,KNIGHTS SOLICITORS LLP,
Central Services,Central Services to the Public,Register of Electors, EMPLOYEES ,Direct employee expenses,8,Temporary Staff,93966,9366.83, Revenue ,ASSOCIATION OF ELECTORAL ADMINISTRATORS,
Central Services,Central Services to the Public,Register of Electors, EMPLOYEES ,Direct employee expenses,8,Temporary Staff,94342,11925.5, Revenue ,ASSOCIATION OF ELECTORAL ADMINISTRATORS,
Central Services,Central Services to the Public,Register of Electors, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,93914,4756, Revenue ,CSG LIMITED,
Central Services,Central Services to the Public,Register of Electors, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,93914,1500, Revenue ,CSG LIMITED,
Central Services,Central Services to the Public,Register of Electors, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,93914,1300, Revenue ,CSG LIMITED,
Central Services,Central Services to the Public,Register of Electors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,93914,4756, Revenue ,CSG LIMITED,
Central Services,Central Services to the Public,Register of Electors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,93914,1500, Revenue ,CSG LIMITED,
Central Services,Central Services to the Public,Register of Electors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,93914,1300, Revenue ,CSG LIMITED,
Central Services,Central Services to the Public,Register of Electors, SUPPLIES AND SERVICES ,Grants & Subscriptions,920,Subscriptions,94340,863, Revenue ,LEXISNEXIS UK,
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,94392,709.5, Revenue ,CITY B GROUP LTD,
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,94403,973.5, Revenue ,CITY B GROUP LTD,
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,94257,726, Revenue ,CITY B GROUP LTD,
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,94258,676.5, Revenue ,CITY B GROUP LTD,
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,94259,676.5, Revenue ,CITY B GROUP LTD,
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,94260,643.5, Revenue ,CITY B GROUP LTD,
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,94261,726, Revenue ,CITY B GROUP LTD,
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,94262,625, Revenue ,CITY B GROUP LTD,
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,93936,19640, Revenue ,CITY B GROUP LTD,
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,94271,2170, Revenue ,BRUEL & KJAER UK LTD,
Environmental and Regulatory Services,Environmental Health,Animal Welfare, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1112,Kennelling Costs,93929,532, Revenue ,TENFORD BOARDING KENNELS,
Central Services,Corporate Management,Land & Property Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,94327,3126.6, Revenue ,URBAN VISION PARTNERSHIP LTD,
Central Services,Corporate Management,Land & Property, EMPLOYEES ,Indirect employee expenses,50,Staff Training,94461,765, Revenue ,AAA TRAINING CO LTD,
Central Services,Corporate Management,Land & Property, PREMISES ,Energy Costs,319,Electricity,94416,606.85, Revenue ,SOUTHERN ELECTRIC,
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Energy Costs,319,Electricity,94420,2475.21, Revenue ,SOUTHERN ELECTRIC,
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,319,Electricity,94417,3912.73, Revenue ,SOUTHERN ELECTRIC,
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,320,Gas,94239,1058, Revenue ,ESPO,
Central Services,Corporate Management,Biddulph Town Hall,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,94307,729.77, Revenue ,PERFORMING RIGHT SOCIETY LTD,
Central Services,Corporate Management,1 Market Place,PREMISES,Energy Costs,319,Electricity,94421,890.83, Revenue ,SOUTHERN ELECTRIC,
Planning Services,Economic Development,Leek Covered Market,PREMISES,Energy Costs,319,Electricity,94382,1354.39, Revenue ,SOUTHERN ELECTRIC,
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,315,Water Charges,94243,1504.35, Revenue ,SEVERN TRENT WATER LTD,
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Energy Costs,319,Electricity,94236,577.58, Revenue ,SOUTHERN ELECTRIC,
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,808,Car Leasing,94358,512.16, Revenue ,HITACHI CAPITAL VEHICLE SOLUTIONS,
N/A,N/A,Child Care Vouchers,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2163,Childcare vchrs,94317,1782, Revenue ,COMPUTERSHARE VOUCHER SERVICES,
N/A,N/A,Accomodation Review,CAPITAL EXPENDITURE,Other Capital Expenditure,7886,Renovate Building,94388,1123.25, Revenue ,PALFREYMAN CARPET CENTRE LTD,
Cultural and Related Services,N/A,Relocate Tourism Office,SUPPLIES AND SERVICES,Equip Furniture & Materials,500,Purchase Equipment & Furniture,94597,565.99, Revenue ,GREEN MAGIC CO UK LTD,
N/A,N/A,Moorlands Partnership - 13/14 approvals,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,94247,4000, Capital ,R MORJARZA (SECRET POTIONS LTD),
N/A,N/A,Asset Management Plan - South Moorlands Leisure Centre,CAPITAL EXPENDITURE,Other Capital Expenditure,7807,Architects/Surveyors,94191,8835, Capital ,DERBYSHIRE COUNTY COUNCIL,
N/A,N/A,ICT-Information Technology Refresh,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,94289,1497.5, Capital ,PROB-SOLVE SOLUTIONS LTD,
N/A,N/A,ICT-Information Technology Refresh,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,93596,13207, Capital ,NORTHGATE INFORMATION SOLUTIONS UK LTD,
N/A,N/A,ICT-Information Technology Refresh,CAPITAL EXPENDITURE,Other Capital Expenditure,7836,Refr-Hrdware,94289,1497.5, Capital ,PROB-SOLVE SOLUTIONS LTD,
N/A,N/A,ICT-Information Technology Refresh,CAPITAL EXPENDITURE,Other Capital Expenditure,7839,Refr-Other,93985,3155, Capital ,NORTHGATE INFORMATION SOLUTIONS UK LTD,
N/A,N/A,ICT-Information Technology Refresh,CAPITAL EXPENDITURE,Other Capital Expenditure,7839,Refr-Other,93596,13207, Capital ,NORTHGATE INFORMATION SOLUTIONS UK LTD,
N/A,N/A,Capital Projects,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,94189,2437.5, Capital ,NORTHGATE INFORMATION SOLUTIONS UK LTD,
N/A,N/A,Home Repair Assist Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,94323,2000, Capital ,TRUSTEES OF ASH HOMES,
N/A,N/A,Home Repair Assist Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,94324,2000, Capital ,TRUSTEES OF ASH HOMES,
N/A,N/A,Home Repair Assist Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,94325,2000, Capital ,TRUSTEES OF ASH HOMES,
N/A,N/A,Home Repair Assist Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,94326,2000, Capital ,TRUSTEES OF ASH HOMES,
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,94318,4158.2, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION,
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,94320,4314.3, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION,
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,94077,9440, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION,
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,94078,1207.5, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION,
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,94253,4523.32, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION,
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,93925,4964.6, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION,
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,93933,5025.44, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION,
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,93934,1700, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION,
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,93935,715, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION,
N/A,N/A,Ascent Housing Debenture,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,94230,1087771, Capital ,ASCENT HOUSING LLP,
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,94229,34261, Revenue ,SPECIALIST FLEET SERVICES LTD,
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,94240,34261, Revenue ,SPECIALIST FLEET SERVICES LTD,
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,94242,34101, Revenue ,SPECIALIST FLEET SERVICES LTD,
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,94047,18378,Revenue,SPECIALIST FLEET SERVICES LTD,
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,94321,161253.7,Revenue,STAFFORDSHIRE COUNTY COUNCIL,
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,94231,17917,Revenue,STAFFFORDSHIRE FIRE AUTHORITY,
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,94345,950321,Revenue,COMMUNITIES & LOCAL GOVT,
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,94321,462751.91,Revenue,STAFFORDSHIRE COUNTY COUNCIL,
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7008,360 litre,94018,1350,Revenue,CRAEMER UK,
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7009,1100 litre,94268,1610,Revenue,EGBERT H TAYLOR & CO LTD,
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,94226,605.15,Revenue,LEEK ARTS FESTIVAL,
,,,,,,,,,,,
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN JULY 2014,,,,,,,,,
