STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN APRIL 2015,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,100035,15/07/2015,1016,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,100036,16/07/2015,3200,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,100072,20/07/2015,1400,Revenue,FREETH CARTWRIGHT LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6747,Public Enquiry Mill Town Way Leek,100038,16/07/2015,3000,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Central Services to the Public,Member & Electoral Services, TRANSPORT ,Contract Hire/Operating Leases,420,Civic Transport,100063,20/07/2015,2813.5,Revenue,SHIRES EXECUTIVE CHAUFFEURS
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,99988,09/07/2015,2144,Revenue,CITY B GROUP LTD
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,100144,23/07/2015,2528,Revenue,CITY B GROUP LTD
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,100297,30/07/2015,2320,Revenue,CITY B GROUP LTD
Cultural and Related Services,Tourism,Tourism, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1099,Education & Promotion,99937,03/07/2015,785,Revenue,GALLOWAYS PRINTERS LTD
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution, SUPPLIES AND SERVICES ,Services,702,Air Pollution Analysis,100140,24/07/2015,1785,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Central Services to the Public,Land Charges, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,100012,14/07/2015,4957.9,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Land & Property Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,100194,21/07/2015,2523.6,Revenue,URBAN VISION PARTNERSHIP LTD
Central Services,Corporate Management,Land & Property, EMPLOYEES ,Agency Staff,5,Agency Staff,99947,07/07/2015,931.25,Revenue,MORGAN HUNT UK LTD
Central Services,Corporate Management,Land & Property, EMPLOYEES ,Agency Staff,5,Agency Staff,99948,07/07/2015,937.5,Revenue,MORGAN HUNT UK LTD
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,319,Electricity,100224,21/07/2015,4050.41,Revenue,SOUTHERN ELECTRIC
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,320,Gas,100126,21/07/2015,542.11,Revenue,ESPO
Central Services,Corporate Management,Cheadle Council Offices, PREMISES ,Energy Costs,320,Gas,99873,03/07/2015,557.83,Revenue,ESPO
Planning Services,Economic Development,Leek Covered Market, PREMISES ,Energy Costs,319,Electricity,100240,21/07/2015,1826.59,Revenue,SOUTHERN ELECTRIC
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Water Services,315,Water Charges,100103,20/07/2015,564.34,Revenue,SEVERN TRENT WATER LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Energy Costs,319,Electricity,100223,29/07/2015,902.4,Revenue,SOUTHERN ELECTRIC
Environmental and Regulatory Services,Environmental Health,Public Conveniences, SUPPLIES AND SERVICES ,Services,807,Other Contributions,100164,27/07/2015,669.5,Revenue,WARSLOW VILLAGE HALL
N/A,N/A,Car Leasing, EMPLOYEES ,Wages & Salaries Deductions,215,National Insurance-Paid Over,100156,27/07/2015,7939.08,Revenue,STAFFORDSHIRE MOORLANDS DIST COUNCIL
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,808,Car Leasing,100116,21/07/2015,3133.21,Revenue,VOLKSWAGEN GROUP LEASING
N/A,N/A,Chairman 14/15, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,100134,24/07/2015,500,Revenue,HORTON LODGE
N/A,N/A,Moorlands Partnership - 14/15 approvals, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,100239,30/07/2015,4000,Capital,K MONTGOMERY
N/A,N/A,Moorlands Partnership - 14/15 approvals, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,100115,21/07/2015,1935,Capital,O VENABLES
N/A,N/A,Asset Management Plan - Moorlands House, CAPITAL EXPENDITURE ,Other Capital Expenditure,7875,General refurb work,99857,01/07/2015,15027.81,Capital,MEB TOTAL LTD
N/A,N/A,Asset Management Plan - Moorlands House, CAPITAL EXPENDITURE ,Other Capital Expenditure,7875,General refurb work,100353,09/07/2015,637.5,Capital,TOWNSEND & RENAUDON
N/A,N/A,BSV - St Lawrence Rec, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,100110,21/07/2015,702,Capital,HAMPS VALLEY LTD
N/A,N/A,BSV - St Lawrence Rec, CAPITAL EXPENDITURE ,New Construction/Works,7808,Contract Payments,99958,07/07/2015,81061.53,Capital,KETTLE & TALBOT LTD
N/A,N/A,ICT-Information Technology Refresh, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,100019,09/07/2015,950,Capital,GOLDLINE COMPUTERS & COMMUNICATIONS LTD
N/A,N/A,ICT-Information Technology Refresh, CAPITAL EXPENDITURE ,Other Capital Expenditure,7836,Refr-Hrdware,100019,09/07/2015,950,Capital,GOLDLINE COMPUTERS & COMMUNICATIONS LTD
N/A,N/A,Fowlchurch Depot Major Improvements, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,99957,07/07/2015,3775,Capital,BRITCLEAN (UK) LTD
N/A,N/A,ICT-Cash Receipting & E-payments, CAPITAL EXPENDITURE ,Other Capital Expenditure,7838,Refr-Sftware,99952,07/07/2015,9200,Capital,NORTHGATE INFORMATION SOLUTIONS UK LTD
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,99865,02/07/2015,2687.72,Capital,MOORLANDS HOUSING
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,100068,20/07/2015,4675.76,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,100069,20/07/2015,4295.17,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,100119,22/07/2015,2991.78,Capital,MOORLANDS HOUSING
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,100120,22/07/2015,5110.99,Capital,MOORLANDS HOUSING
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,100121,22/07/2015,27727.93,Capital,MOORLANDS HOUSING
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,100122,22/07/2015,5152.2,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Ascent Housing Loan, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,99925,07/07/2015,1000000,Capital,ASCENT HOUSING LLP
N/A,N/A,Operating Leases, TRANSPORT ,Direct Transport Costs,494,Contract Hire,100288,20/07/2015,44071.5,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases, TRANSPORT ,Direct Transport Costs,494,Contract Hire,100286,20/07/2015,44071.5,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases, TRANSPORT ,Direct Transport Costs,494,Contract Hire,100287,20/07/2015,44071.5,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases, TRANSPORT ,Direct Transport Costs,494,Contract Hire,100251,20/07/2015,32368,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases, TRANSPORT ,Direct Transport Costs,494,Contract Hire,100284,20/07/2015,44071.5,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases, TRANSPORT ,Direct Transport Costs,494,Contract Hire,100285,20/07/2015,44071.5,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases, TRANSPORT ,Direct Transport Costs,494,Contract Hire,100249,20/07/2015,33700,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases, TRANSPORT ,Direct Transport Costs,494,Contract Hire,100250,20/07/2015,32876,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,100247,20/07/2015,23607,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,100248,20/07/2015,23607,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,100246,20/07/2015,23607,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,100021,15/07/2015,3176,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Precept, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,100042,20/07/2015,576549.7,Revenue,STAFFORDSHIRE POLICE AUTHORITY
N/A,N/A,Precept, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,100043,20/07/2015,223801.8,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Precept, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,99949,08/07/2015,3398827.67,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,100160,27/07/2015,14696,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,100161,27/07/2015,525261.79,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,100163,27/07/2015,822414,Revenue,COMMUNITIES & LOCAL GOVT
,,,,,,,,,,,
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN AUGUST 2015,,,,,,,,,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,100434,18/08/2015,3015.48,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,100465,17/08/2015,2847.76,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,100392,13/08/2015,511.92,Revenue,DRIVING FORCE RECRUITMENT LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,100458,18/08/2015,550.8,Revenue,DRIVING FORCE RECRUITMENT LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,100436,10/08/2015,10768.5,Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,100602,25/08/2015,10361.58,Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,100434,18/08/2015,505.25,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,100569,25/08/2015,1517.18,Revenue,PROBRUSH
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Equip Furniture & Materials,506,Purchase of Materials,100539,24/08/2015,1768.4,Revenue,CROMWELL POLYTHENE LTD
Central Services,Corporate Management,Organisational Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,100473,18/08/2015,2581.6,Revenue,J.A.B HR AND PEOPLE SERVICES LTD
Central Services,Corporate Management,Organisational Development, SUPPLIES AND SERVICES ,Services,806,Consultants,100473,18/08/2015,2581.6,Revenue,J.A.B HR AND PEOPLE SERVICES LTD
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,100300,03/08/2015,957.58,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,100567,25/08/2015,972.92,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,100566,25/08/2015,953.42,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,100304,03/08/2015,840,Revenue,WESTOVER ENTERPRISES LTD T/A VERDON GUES
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,100426,18/08/2015,3728.75,Revenue,CHRIS THORP PLANNING LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,100469,18/08/2015,5136.26,Revenue,3 SHIRES PLANNING CONSULTANCY LTD
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,100264,03/08/2015,915,Revenue,HAYMARKET MEDIA GROUP
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Services,800,Professional Fees,100428,18/08/2015,3000,Revenue,LAMBERT SMITH & HAMPTON
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Services,800,Professional Fees,100449,06/08/2015,3000,Revenue,LAMBERT SMITH & HAMPTON
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,100264,03/08/2015,915,Revenue,HAYMARKET MEDIA GROUP
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6745,Planning Appeal - Cheadle Rd Tean,100548,25/08/2015,979.99,Revenue,FREETH CARTWRIGHT LLP
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6745,Planning Appeal - Cheadle Rd Tean,100548,25/08/2015,6206,Revenue,FREETH CARTWRIGHT LLP
Planning Services,Planning Policy,Local Planning, EMPLOYEES ,Agency Staff,5,Agency Staff,100552,25/08/2015,518.32,Revenue,SPRING PERSONNEL LTD
Planning Services,Planning Policy,Local Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1171,Local Plan/Public Participatn,100413,18/08/2015,994,Revenue,HCM COMMERCIAL PRINTERS LTD
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,100380,11/08/2015,4500,Revenue,Sporting Communities Community Interest Company
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,100381,11/08/2015,1545.25,Revenue,Arch North Staffs
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,100418,18/08/2015,860,Revenue,Biddulph Youth & Community Zone Ltd
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2566,SCC DomViol,100315,04/08/2015,2500,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,74111,06/08/2015,5106.32,Revenue,BHPSS LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,801,Monitoring,74111,06/08/2015,5106.32,Revenue,BHPSS LTD
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,100439,18/08/2015,1734.08,Revenue,URBAN VISION PARTNERSHIP LTD
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,682,Photocopier Rentals,100654,20/08/2015,933.78,Revenue,MIDSHIRES BUSINESS SYSTEMS LTD
Housing Services,Homelessness,Housing Needs, SUPPLIES AND SERVICES ,Grants & Subscriptions,918,Homelessness Prevention,100358,06/08/2015,19035.68,Revenue,ADULLAM HOMES HA LTD
Housing Services,Homelessness,Housing Needs, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2566,SCC DomViol,100355,06/08/2015,105669.43,Revenue,ARCH (NORTH STAFFS) LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,100592,27/08/2015,1347.51,Revenue,BARCLAYCARD BUSINESS
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,825,Desktop Support,100343,05/08/2015,19920.16,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,832,Software-e-receipts,100517,21/08/2015,8609.96,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,832,Software-e-receipts,100517,21/08/2015,845,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,845,Hardware-Misc,100538,24/08/2015,3361.85,Revenue,INTRINSIC TECHNOLOGY LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,2509,CRM Core Team Costs,100517,21/08/2015,1955,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6621,IT-Paris,100278,03/08/2015,1100,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,692,Brokerage Fees,100387,12/08/2015,2400,Revenue,ICAP EUROPE LIMITED
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,100397,14/08/2015,1807.85,Revenue,ALLPAY LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,100509,17/08/2015,1583.16,Revenue,CAPITA BUSINESS SERVICES LTD
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,100573,26/08/2015,886.52,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,100571,26/08/2015,766.72,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,100556,25/08/2015,537,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,100570,25/08/2015,1073,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,100556,25/08/2015,536.25,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,100570,25/08/2015,1073.5,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Services,805,Bailiff/Distress etc,100325,04/08/2015,630,Revenue,DUKES BAILIFFS
Environmental and Regulatory Services,Waste Collection,Trade Waste, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,100425,18/08/2015,11288.63,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1099,Education & Promotion,100454,13/08/2015,3500,Revenue,EAST STAFFORDSHIRE BOROUGH COUNCIL
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,100532,25/08/2015,57543.76,Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,100533,25/08/2015,18379.06,Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Cemetery Services,Leek Cemetery, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,100546,25/08/2015,950,Revenue,HAMPS VALLEY LTD
Cultural and Related Services,Open Spaces,Brough Park, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,100581,26/08/2015,1000,Revenue,FRIENDS OF BROUGH PARK
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,100585,26/08/2015,682,Revenue,SPECIALIST FLEET SERVICES LTD T/A COLLET
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,100586,26/08/2015,697.5,Revenue,SPECIALIST FLEET SERVICES LTD T/A COLLET
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,100584,26/08/2015,682,Revenue,SPECIALIST FLEET SERVICES LTD T/A COLLET
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2535,Britain in bloom,100252,03/08/2015,5000,Revenue,Leek Town Council
Cultural and Related Services,Recreation and Sport,Playing Fields, SUPPLIES AND SERVICES ,Services,809,External Contractors,100424,18/08/2015,4141.03,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,SMLC Leisure Centre, PREMISES ,Repairs & Maint of Buildings,325,Buildings-General Repairs,100400,14/08/2015,765,Revenue,NOVUS PROPERTY SOLUTIONS LTD
Cultural and Related Services,Recreation and Sport,SMLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,100424,18/08/2015,11879.85,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, PREMISES ,Repairs & Maint of Buildings,325,Buildings-General Repairs,100551,25/08/2015,890,Revenue,PARKWOOD COMMUNITY LEISURE
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,100424,18/08/2015,11879.85,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, SUPPLIES AND SERVICES ,Services,813,Bldg Wks Mgt Fee,100582,26/08/2015,6912.93,Revenue,PARKWOOD COMMUNITY LEISURE
Cultural and Related Services,Recreation and Sport,BVLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,100424,18/08/2015,11879.85,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,100579,26/08/2015,575,Revenue,DBS PLANT HIRE
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,100467,18/08/2015,1496.1,Revenue,CENTREWIRE LTD
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,100580,26/08/2015,575,Revenue,DBS PLANT HIRE
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,100314,04/08/2015,1200,Revenue,C E HORSFORD
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,50,Staff Training,100379,11/08/2015,950,Revenue,FIRE SERVICE COLLEGE
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,100485,19/08/2015,1200,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,100482,19/08/2015,604.6,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,100486,19/08/2015,915,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,100481,19/08/2015,3200,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6747,Public Enquiry Mill Town Way Leek,100487,19/08/2015,1877.5,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Central Services to the Public,Member & Electoral Services, SUPPLIES AND SERVICES ,Catering & Bar,550,Hospitality &Comm/Council Teas,100321,04/08/2015,578.92,Revenue,THE IZAAK WALTON HOTEL
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,100455,14/08/2015,2704,Revenue,CITY B GROUP LTD
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,100544,21/08/2015,2096,Revenue,CITY B GROUP LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,808,Car Leasing,100407,18/08/2015,3758.31,Revenue,VOLKSWAGEN GROUP LEASING
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,808,Car Leasing,100406,18/08/2015,3162.88,Revenue,VOLKSWAGEN GROUP LEASING
N/A,N/A,Insurance Premium, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1603,Machine Inspection,100403,17/08/2015,8142.9,Revenue,ZURICH INSURANCE COMPANY
N/A,N/A,Insurance Premium, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1608,Fidelity Guarantee,100402,04/08/2015,3995.56,Revenue,ZURICH INSURANCE COMPANY
N/A,N/A,Insurance Premium, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1628,Industrial Sites,100405,04/08/2015,3936.17,Revenue,ZURICH INSURANCE COMPANY
N/A,N/A,Insurance Premium, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1645,Cattle Market,100404,04/08/2015,832.88,Revenue,ZURICH INSURANCE COMPANY
N/A,N/A,Insurance Premium, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4196,Insurance-Premiums,100401,17/08/2015,269964.55,Revenue,ZURICH INSURANCE COMPANY
