N,Y,N,SMDC,AWARDED,T2014-014,TENDER,Dry Recycling Materials Processing,RECURRING,01/09/2015,31/08/2017,31/02/2010 and 31/03/2025,31/08/2016,Transport of Paper and textiles from a nominated transfer station to the suppliers nominated reprocessing facility (LOT 1 and 3 Paper and Textiles)," 25,200 (2 yrs Paper)  ",Palm Recycling Ltd (Paper)  and JMP Wilcox & Company Ltd (Textiles),YES,N/A,,Waste & Recycling,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contract Awards 15/16 QTR 2 - Transparency Code Reporting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
June 2015 - September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,Q2015_030,RFQ,Glossop Leisure Centre Shower Refurbishments,ONE OFF,01/07/2015,17/07/2015,n/a,n/a,Refurbishment to the shower area at Glossop Leisure Centre,"9,894",Derbyshire County Council ,NO,NO,N/A,Property Services,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,EX2015_015,SINGLE SOURCE,Housing Property  External Wall Insuluation System Remedial works,ONE OFF,24/06/2015,[-],n/a,n/a,"Removal and replacement of External Wall Insulation System, works at a  High Peak Council House property ","6,000",P Casey Ltd,NO,NO,N/A,Housing Property Investment ,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,EX2015_016,SINGLE SOURCE,Modular Access Ramps_Disabled Adaptations,RECURRING,23/06/2015,[-],n/a,01/09/2015,"Supply, install and storage of modular access ramps for DA Council Housing Stock High Peak","3,319",Easiaccess,YES,NO,N/A,Housing Property,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,EX2015_017,SINGLE SOURCE,Structural Buidling Advisory Services ,ONE OFF,19/05/2015,[-],n/a,n/a,Urgent advisory services for structual assessment at location in Glossop,"4,220",Blackett-Ord Conservation Engineering,YES,NO,N/A,Regeneration,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,EX2015_018,SINGLE SOURCE,Circus Family Festival 2015 Pavilion Gardens,ONE OFF,18/05/2015,[-],n/a,n/a,Circus acts to perform and to do a skills workshop for ticketed performances during family festival ,"7,000",Charles Chipperfield Circus,YES,NO,N/A,Visitor Services,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,Y,N,SMDC,LIVE,T2015_026,TENDER,SMDC Planning/BC Application Support,ONE OFF,13/07/2015,01/11/2015,1 Year,n/a,Supply of services under the NHS/SBS/13/DM/PZR18369/1-95 framework agreement for construction related services Planning mangement services SMDC,"40,000",Capita Property & Infrasture Ltd & the Urban vision Partnership Ltd  ,YES,NO,N/A,Planning,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,Y,N,SMDC,LIVE,T2015-013,TENDER,Bagnall Sports Pitch Works,ONE OFF,20/07/2015,31/03/2016,N/A,N/A,Pitch Development Works,"89,667",J Pugh-Lewis Ltd,YES,NO,N/A,Property Services,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,T2015_024,TENDER,"High Peak Council Sheltered Schemes Landlords Compliance checks, Certification and work specifications",ONE OFF,23/07/2015,23/09/2015,N/a,n/a,"Specialist checks and preparation of specification and tender documents to procure essential service, maintenance, certification and landlord checks for communal installations and services in HPBC sheltered schemes.  Mini Competition FPP1516 3873 Fusion 21 Framework","22,468",Charles Andrews Ltd,YES,NO,N/A,Housing Property Investment ,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,T2015-018,TENDER,Disabled Adaptations for Wet Rooms_Framework (HP Council Housing),RECURRING,20/07/2015,31/03/2016,31/03/2017,01/11/2015,"Bathroom Wetroom  Adaptations for Council Housing, framework of 3 companies ","80,000","Intelligent Disabled Solutions Ltd.  
Novus Property Solutions Ltd.  
Woodland Property Services Ltd",YES,NO,N/A,Housing Property Investment ,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,Y,N,SMDC,LIVE,Q2015-028,RFQ,Surface Improvement Works at Church Rd Play area Biddulph,ONE OFF,01/07/2015,31/07/2015,N/A,N/A,Resurfacing works to play area,"6,638",Horticon Ltd,YES,NO,N/A,Horticulture,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,PENDING,T2015-009,TENDER,Furness Vale Recreation Ground Track Works,ONE OFF,10/08/2015,06/09/2015,n/a,n/a,Contstruction of new access track and gates to Furness Vale Recreation Ground in High Peak,"8,000",Horticon Ltd,YES,NO,N/A,Horticulture,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,Y,N,SMDC,LIVE,Q2015-031,RFQ,Purchase of Refurb DL360 Server ,ONE OFF,15/09/2015,15/09/2016,N/A,N/A,Purchase of Refurb  DL360 Server needed urgently ,"1,050",Goldline Computers & Communications Ltd,YES,NO,N/A,ICT/NORTHGATE,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,T2015-019,TENDER,Roofing Works_HRA Capital Programme 15/16,RECURRING,01/09/2015,31/08/2016,31/08/2017,31/08/2016,HRA Capital works contract completion of roofing works programme 15/16 16/17,,Allied Roofing Ltd,,NO,N/A,Housing Property Investment ,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,T2014-045,TENDER,Electrical PIR and Associated Works_HRA High Peak,RECURRING,01/08/2015,31/07/2017,31/07/2018,31/07/2016,Periodic testing & inspection of electricial installations incl associated works,"1,275,000",Chatsworth Electricial (Chesterfield)  Ltd,YES,NO,N/A,Housing,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,T2014-038,TENDER,Outsource Street Markets High Peak,RECURRING,18/08/2015,17/08/2020,n/a,N/A,Delivery of Buxton outdoor market management,"413,000",Buxton Town Team CIC,YES,NO,N/A,Visitor services,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,Y,Y,SMDC,LIVE,T2015_015,TENDER,Condition surveys of car parks (SMDC),ONE OFF,Jul-15,Sep-15,n/a,n/a,Provision of condition surveys cost estimates,"8,499",NPS Property Services Ltd,N/A,NO,N/A,Property Services,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,Y,N,SMDC,LIVE,PROC-1515,TENDER,Wetley Moor Turf Stripping and Heather Cutting ,Recurring ,Sep-15,Feb-16,n/a,n/a,"turf stripping,heather cutting and heather seeding","28,484",Terra Firma Environmental Ltd,N/A,NO,N/A,Horticulture,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,Y,N,SMDC,LIVE,PROC-1520,TENDER,Green Belt Review Study,One-off,Aug-15,Oct-15,n/a,n/a,A full green belt review of all Gren Belt Land SMDC,"28,793",AMEC Environmental & Infrastructure UK Ltd,N/A,NO,N/A,Regeneration,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,Y,Y,JOINT,LIVE,T2015_016,TENDER,"Condition Surveys of watercourses,culverts,pond and reservoirs",One-off,Jul-15,Sep-15,n/a,n/a,Condition surveys and costs for required works SMDC/HPBC,"26,925",RAB Consultants,N/A,NO,N/A,Property Services,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contract Awards 15/16 QTR 3 - Transparency Code Reporting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/10/15 - 31/12/15 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HPBC,SMDC,JOINT,Authority,STATUS,REF,PROCEDURE,TITLE,CONTRACT TYPE,START DATE,END    DATE,EXT PERIOD,REVIEW DATE (6 MONTHS BEFORE END),DETAIL, � VALUE TCV or p/a ,SUPPLIER,ADDRESS,SME (less 250 staff),Charity / voluntary ,Reg No,LEAD SERVICE AREA,VAT - RECOVERED Y or N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,PROC-1675,RFQ,"Re-pointing to front, gable and rear of 115 Highfield Rd, Glossop",ONE OFF,05/10/2015,16/10/2015,none,n/a,"Rake out, cement pointing to depth of 40mm, remove and clean debris, apply bonding agent, cement point using agreed mixture - approx 30m2 to front, gable and rear of property. To include scaffolding costs.","2,160",Broad Oak Properties Ltd,"Broad Oak Estate, Broad Oak Lane, Green Head, Kingsley Moor, Stoke-on-Trent, Staffordshire ST10 2EL",Y,N,N/A,Property Services (Housing Repairs),Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,PROC-1677,RFQ,"Repairs to boundary wall at St Peter's Church, Fairfield",ONE OFF,05/10/2015,16/10/2015,none,n/a,"To take down an approx 8 sqm portion of loose mortared wall and rebuild. Repoint with lime mortar as necessary the whole 17m section of wall and remove and rebed all copers, all with lime mortar","2,940",M C Properties (Buxton) Ltd,"Unit 7 Waterswallows Industrial Park, Waterswallows Road, Green Fairfield, Buxton  SK17 7JB  ",Y,N,N/A,Horticulture,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,Y,N,SMDC,LIVE,PROC-1560,RFQ,Replacement Fence on Crest of Dam at Hales Hall Reservoir,ONE OFF,02/10/2015,30/10/2015,none,n/a,Replacement post and rail fence along the crest of the dam at Hales Hall Reservoir,"3,358",A & R Fencing Contractors Ltd ,"Paxton Street, Hanley, Stoke-on-Trent, Staffordshire. ST1 3SD",Y,N,N/A,Horticulture,y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,T2015_022,TENDER,Heating upgrades and Replacement Programme HRA Captial 15/16,RECURRING,01/11/2015,31/10/2015,31/10/2017,01/03/2015,Heating replacemnt upgrade programme 15/16 HRA Captial works at various properties across High Peak,"328,225",Phoenix Gas Services Ltd,Unit 2 Century Road High Carr Business Park Newcastle Under Lyme Staffordshire ST5 7UG,Y,N,N/A,Housing Property Investment,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,T2015_020,TENDER,Bathroom Refurbishments Programme HRA Capital 15/16,RECURRING,01/10/2015,31/03/2016,31/03/2017,01/08/2015,Bathroom replacement programme 15/16 HRA Capital works at various properties across High Peak,"44,737",Brenden Fern Ltd,27 Paradise Street Stoke-on-Trent Staffordshire ST6 5AG,Y,N,N/A,Housing Property Investment,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,N,Y,JOINT,LIVE,PROC-1583,TENDER,Production of Annual Waste and Recycling Information Leaflets,RECURRING,01/10/2015,30/09/2018,1 plus 1 year,31/03/2018,"Production, printing and of booklet/calendars providing details of the waste and recycling collection service provided by the Councils.","56,970",Tableau Reproduction Ltd ,"14 Cape Street, Hanley, Stoke-on-Trent, ST1 5AZ",Y,N,N/A,Waste Collection,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,PROC-1588,TENDER,Installation and Removal of Christmas Lights,RECURRING,01/11/2015,31/10/2018,1 year,01/05/2018,Fix and remove Christmas lights + decorations throughout the High Peak,"27,364",Platinum Electrical Ltd ,"Unit 10 Ecclesbourne Park Ind Est, Clover Nook Rd, Cotes Park, Alfreton, Derbyshire. DE55 4RF",Y,N,N/A,Horticulture,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,PROC-1589,TENDER,Supply of Christmas Trees,RECURRING,01/11/2015,31/10/2018,1 year,01/05/2018,"Supply of Christmas trees of sizes ranging from 4ft up to 30ft, including erecting and fixing securely and the removal and recycling of trees.","17,984",Joseph Noblett,"Barkers Farm, Preston Road, Charnock Richard, Chorley, PR7 5LE",Y,N,N/A,Horticulture,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,T2015_002,TENDER,Health referrals Glossop,RECURRING,01/10/2015,31/03/2018,no,n./a,Delivery of individual physical actitvity prorgammes, �95 per referral ,The Unit (Glossop) Ltd,2-3 Glossop Brook Business Park Glossop Derbys ST13 7AJ,Y,N,N/A,Leisure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,PROC-1523,SINGLE SOURCE,Radon Service and Maintenance,ONE OFF,23/11/2015,31/03/2015,,n/a,To service radon fans installed into HPBC dwellings and replace as necessary,"15,000",Derbyshire Radon Gas Centre,"Westmorland House, Park Road, Bakewell, erbyshire  DE5 1AX",Y,N,N/A,Property Investment Team,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
