STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN APRIL 2018,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Central Services,Central Services to the Public,Member & Electoral Services,SUPPLIES AND SERVICES,Expenses,0873,Members Attendance-Conferences,Tickets - A Councillor - LGA conference,06.06.18,31.95,Revenue,Trainline
Central Services,Central Services to the Public,Member & Electoral Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,Tickets - A Councillor - LGA conference,26.06.18,46.7,Revenue,Trainline
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN JULY 2018,,,,,,
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0504,Crockery & Glassware,"BADGE HOLDERS DOUBLE SIDED
LANYARD BREAKAWAYS",10/07/2018,64.95,Revenue,WWW.IDMANAGEMENT.COM
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0504,Crockery & Glassware,COFFEE FOR REFRESHMENT TEAM,31/07/2018,25.00,Revenue,SAINSBURYS SACAT (2281
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Clothing Uniform & Laundry,0600,Protective Clothing,SAFETY BOOTS,04/07/2018,34.99,Revenue,SAFETY SOLUTIONS M
Cultural and Related Services,Recreation and Sport,Leisure Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2553,Outreach,GARDEN GAZEBO FOR EVENTS,24/07/2018,54.99,Revenue,ARGOS RETAIL GROUP
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,06/07/2018,265.50,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT CW,25/07/2018,258.33,Revenue,TRAVELODGE
N/A,N/A,Chairman's Charity, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4114,Other Income,REFRESHMENTS FOR CHAIRMAN'S CIVIC SERVICE,19/07/2018,214.40,Revenue,SAINSBURYS (2281)
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Communications & Computing,0850,Postages,POSTAGE STAMPS FOR COMMUNITY SERVICES,25/07/2018,67.00,Revenue,THE POST OFFICE
Housing Services,Housing Benefits,Housing Benefits Admin, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0651,Books and Publications,BELLE BREAKER STEELS,06/07/2018,16.88,Revenue,SITEBOX LIMITED
Housing Services,Housing Benefits,Housing Benefits Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,BELLE BREAKER STEELS,06/07/2018,16.88,Revenue,SITEBOX LIMITED
Housing Services,Housing Benefits,Housing Benefits Admin, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0651,Books and Publications,PUBLICATIONS UNIVERSAL CREDIT,06/07/2018,98.75,Revenue,SHELTER
Housing Services,Housing Benefits,Housing Benefits Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,PUBLICATIONS UNIVERSAL CREDIT,06/07/2018,98.75,Revenue,SHELTER
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,AUDIT LETTER,11/07/2018,18.50,Revenue,CONFIRMATION.COM  GBP
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Clothing Uniform & Laundry,0600,Protective Clothing,SAFETY BOOTS,11/07/2018,40.09,Revenue,WWW.SITEKING.CO.UK
Central Services,Central Services to the Public,Register of Electors, TRANSPORT ,Car Allowances,0480,Transport / Expenses,TRAIN TICKETS,16/07/2018,19.35,Revenue,TRAINLINE
Central Services,Central Services to the Public,Register of Electors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,TRAIN TICKETS,16/07/2018,19.35,Revenue,TRAINLINE
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,TRAIN TICKETS 1920/0483,24/07/2018,11.45,Revenue,TRAINLINE
Central Services,Corporate Management,Corporate Policy, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,CIPS M'SHIP RENEWAL 13790006,24/07/2018,67.00,Revenue,TRAINLINE
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,CIPS M'SHIP RENEWAL 13790006,31/07/2018,67.00,Revenue,WWW.CIPS.ORG
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,MOBILE PHONE FOR LEADER OF THE COUNCIL,18/07/2018,169.99,Revenue,WWW.ENVIROFONE.COM
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1360/0845)2X WYSE DV20 DVI TO DUAL VGA ADAPTOR,06/07/2018,40.00,Revenue,PAYPAL  BYTEBACKITS
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,SPLIT - X2 C19 TO C20 ANGLED LEFT PREMIUM 20A POWER CABLE (6FT) AND (8FT) (50%),11/07/2018,24.75,Revenue,WWW.PATCHSAVE.COM
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0845) X2 C19 TO C20 ANGLED LEFT PREMIUM 20A POWER CABLE (6FT) AND (8FT) (50%),11/07/2018,24.75,Revenue,WWW.PATCHSAVE.COM
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1350/0500) CISCO ACCESS POINT,11/07/2018,108.06,Revenue,COMMS EXP
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - 15X WYSE DV20 DVI TO DUAL VGA ADAPTOR (50%),11/07/2018,75,Revenue,PAYPAL  STOCKLOOTSB
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0845)15X WYSE DV20 DVI TO DUAL VGA ADAPTOR (50%),11/07/2018,75,Revenue,PAYPAL  STOCKLOOTSB
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,"SPLIT - 15X DELL EQUALLOGIC ARRAY 3.5"" SATA TO SAS HARD DRIVE WITH CADDIE (50%)",12/07/2018,72.9,Revenue,PAYPAL  REVIVEITREC
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,"SPLIT - (1360/0845) 15X DELL EQUALLOGIC ARRAY 3.5"" SATA TO SAS HARD DRIVE WITH CADDIE (50%)",12/07/2018,72.89,Revenue,PAYPAL  REVIVEITREC
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1105/1050) X3 IPHONE CABLES,16/07/2018,19.56,Revenue,AMAZON UK MARKETPLACE
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1360/0845) HARD DRIVE REPLACEMENT (BUXTON),19/07/2018,54.99,Revenue,PAYPAL  TEKKYBITZ
Cultural and Related Services,Open Spaces,Country Parks,SUPPLIES AND SERVICES,Equip Furniture & Materials,0506,Purchase of Materials,WHITE FLAGPOLE TOP TO SUIT A CLASSIC FLAGPOLE,26/07/2018,14.9,Revenue,WWW.FLAGPOLEEXPRESS.CO
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - 2M POWER CABLE (50%),26/07/2018,4.59,Revenue,WWW.PATCHSAVE.COM
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0845) 2M POWER CABLE (50%),26/07/2018,4.58,Revenue,WWW.PATCHSAVE.COM
Central Services,Central Services to the Public,Member & Electoral Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,LGA Conference - a Councillor,02.07.18,415,Revenue,Jury's Inn
Central Services,Central Services to the Public,Member & Electoral Services,SUPPLIES AND SERVICES,Expenses,0873,Members Attendance-Conferences,LGA Conference - a Councillor,05.07.18,310,Revenue,Jury's Inn
Central Services,Corporate Management,Executive Directors,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,Working lunch - an Employee,30.07.18,11.6,Revenue,Morrisons
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN AUGUST 2018,,,,,,
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Catering & Bar,0563,Tea and Coffee,TEA COFFEE,13/08/2018,348.37,Revenue,BFS GROUP
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,GIFT VOUCHERS,21/08/2018,63.00,Revenue,WWW.VOUCHEREXPRESS.CO.
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Clothing Uniform & Laundry,0600,Protective Clothing,GLOVES FOR STREETS,07/08/2018,103.80,Revenue,AMZN MKTP UK
Environmental and Regulatory Services,Waste Collection,Waste Collection, PREMISES ,Repairs & Maint of Buildings,2501,Depot Works,4 GANG WAY MAINS EXTENSION,21/08/2018,15.63,Revenue,AMZN MKTP UK
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0506,Purchase of Materials,ACTINIC BULB FOR MOTH TRAP,30/08/2018,19.07,Revenue,NHBS LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,BREAKFAST DEPOSIT FOR HOMELESS APPLICANT,10/08/2018,23.75,Revenue,PREMIER INN 44536550
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT & FAMILY,10/08/2018,231.67,Revenue,PREMIER INN 44536550
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT & FAMILY,13/08/2018,51.33,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,B&B FOR HOMELESS APPLICANT & FAMILY,15/08/2018,200.00,Revenue,TRAVELODGE
Central Services,Central Services to the Public,Member & Electoral Services, SUPPLIES AND SERVICES ,Services,0690,Photography,CHAIRMAN'S PHOTOS,14/08/2018,6.72,Revenue,"BOOTS,LEEK"
N/A,N/A,Chairman's expenses, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,2 TICKETS FOR MEDIEVAL BANQUET ON 21 SEPTEMBER FOR CHAIR & CONSORT,16/08/2018,61.50,Revenue,CONGLETON TOURIST INFO
Central Services,Central Services to the Public,Member & Electoral Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,REFRESHMENTS FOR 'RAISE THE RED ENSIGN FOR THE MERCHANT NAVY' ON MONDAY 3 SEPTEMBER,31/08/2018,15.15,Revenue,SAINSBURYS LOC4831
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, TRANSPORT ,Car Allowances,0480,Transport / Expenses,Train Tickets �17.75 split x 2,10/08/2018,8.88,Revenue,TRAINLINE
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Train Tickets ,10/08/2018,8.87,Revenue,TRAINLINE
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Train Tickets ,22/08/2018,17.55,Revenue,TRAINLINE
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,SAFEGUARDING LEVEL 3 ONLINE COURSE,09/08/2018,15.82,Revenue,WWW.REED.CO.UK
Central Services,Corporate Management,Personnel, EMPLOYEES ,Indirect employee expenses,0097,Long Service Awards,LONG SERVICE AWARD - an employee,17/08/2018,100.00,Revenue,LOVE2SHOP.CO.UK
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,SAFEGUARDING TRAINING - an employee,22/08/2018,15.82,Revenue,WWW.REED.CO.UK
Environmental and Regulatory Services,Waste Collection,Operational Services - Contract Management Admin, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,MEMBERSHIP FEES - an employee,31/08/2018,175.00,Revenue,C I E E M
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,SPLIT - 31WH REPLACEMENT BATTERY FOR HP X5 (50%),10/08/2018,92.40,Revenue,PAYPAL  AOLISITEELE
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0845) 31WH REPLACEMENT BATTERY FOR HP X5 (50%),10/08/2018,92.39,Revenue,PAYPAL  AOLISITEELE
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,SPLIT - SAMSUNG J3 SCREEN PROTECTORS (PACK OF 2) X5 (50%),10/08/2018,6.95,Revenue,AMZN MKTP UK
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0845) SAMSUNG J3 SCREEN PROTECTORS (PACK OF 2) X5 (50%),10/08/2018,6.95,Revenue,AMZN MKTP UK
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1360/0845) DRAYTEK VIGOR 2862 QUAD-WAN VDSL/ADSL2+ ROUTER,16/08/2018,155.00,Revenue,MEDIA & COMMUNICATIONS
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - SAMSUNG GALAXY TAB SCREEN PROTECTORS X2 AND SAMSUNG GALAXY TAB COVERS X2 (50%),17/08/2018,12.67,Revenue,AMZN MKTP UK
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0845) SAMSUNG GALAXY TAB SCREEN PROTECTORS X2 AND SAMSUNG GALAXY TAB COVERS X2 (50%),17/08/2018,12.66,Revenue,AMZN MKTP UK
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - APPLE 3 PIN PLUG (50%),23/08/2018,11.84,Revenue,AMZN MKTP UK
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0845) APPLE 3 PIN PLUG (50%),23/08/2018,11.83,Revenue,AMZN MKTP UK
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0840,Security,SPLIT - CPTRAX FOR WINDOWS SERVER (50%),24/08/2018,491.64,Revenue,VISUAL CLICK SOFTWARE
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0840) CPTRAX FOR WINDOWS SERVER (50%),24/08/2018,491.64,Revenue,VISUAL CLICK SOFTWARE
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,"(1900/0500) MONITOR X1 
(ACER ED246YBIX 23.8"" ZERO FRAM 4MS)",28/08/2018,70.81,Revenue,PAYPAL  EBUYER UK
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN SEPTEMBER 2018,,,,,,
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0504,Crockery & Glassware,FOTODEK PREMIUM GLOSS ID CARDS,17/09/2018,16.70,Revenue,WWW.IDMANAGEMENT.COM
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Catering & Bar,0563,Tea and Coffee,TEA COFFEE SUGAR,25/09/2018,458.65,Revenue,BFS GROUP
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,2018 Browning Recon Force advantage 16GB,20/09/2018,499.89,Revenue,GBP NATURESPY
Cultural and Related Services,Recreation and Sport,Leisure Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1166,Provision of Courses,"HOLIDAY PROVISION FOR CHURNET VIEW MIDDLE SCHOOL, LEEK MULTISPORTS ACTIVITIES SESSIONS",10/09/2018,800.00,Revenue,PORT VALE FOUNDATION T
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0506,Purchase of Materials,LINE MARKET PAINT FOR STREETS,02/10/2018,104.75,Revenue,WWW.TOOLSTODAY.CO.UK
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,28/09/2018,129.08,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,01/10/2018,142.42,Revenue,TRAVELODGE
N/A,N/A,Chairman's expenses, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,2 TICKETS FOR THE LORD MAYOR OF STOKE ON TRENT'S CHARITY BALL,21/09/2018,100.00,Revenue,STOKE ON TRENT CITY CO
Central Services,Central Services to the Public,Register of Electors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - 66400480 (50%),04/09/2018,91.85,Revenue,TRAINLINE
Central Services,Central Services to the Public,Register of Electors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - 66400773 (50%),04/09/2018,91.85,Revenue,TRAINLINE
Environmental and Regulatory Services,Community Safety,Community Safety, TRANSPORT ,Car Allowances,0483,Other Travel Allowances,SPLIT - 62100483 (50%),11/09/2018,40.35,Revenue,TRAINLINE
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - 62100773 (50%),11/09/2018,40.35,Revenue,TRAINLINE
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,CIPS EXAM FOR STAFF MEMBER,18/09/2018,105.00,Revenue,WWW.CIPS.ORG
Central Services,Central Services to the Public,Register of Electors, TRANSPORT ,Car Allowances,0480,Transport / Expenses,"TRAIN TRAVEL MACC TO STAFFORD, 26/09/18",24/09/2018,19.35,Revenue,TRAINLINE
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,TRAIN TRAVEL BUXTON TO MANCHESTER - HP CODE (1920/0483),01/10/2018,17.55,Revenue,TRAINLINE
Central Services,Corporate Management,Personnel, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,METAL RULER,10/09/2018,3.33,Revenue,SCREWFIX DIRECT
Central Services,Corporate Management,Corporate Policy, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,MEMBERSHIP FEE S an employee(50%),11/09/2018,69.00,Revenue,WWW.AAT-ORG.UK
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,MEMBERSHIP FEE S an employee(50%),11/09/2018,69.00,Revenue,WWW.AAT-ORG.UK
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,TRAINING COURSE an employee,11/09/2018,159.00,Revenue,R H ENVIRONMENTAL LTD
Environmental and Regulatory Services,Environmental Health,Pest Control, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0506,Purchase of Materials,FICAM DUST FOR PEST CONTROL,14/09/2018,146.99,Revenue,WWW.PESTCONTROLDIRECT.
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,SPLIT - LEADERSHIP AND MANAGEMENT TRAINING (50%),21/09/2018,129.00,Revenue,ACM TRAINING
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT -LEADERSHIP AND MANAGEMENT TRAINING (50%),21/09/2018,129.00,Revenue,ACM TRAINING
Central Services,Corporate Management,Chief Executive Officer - Admin, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,SOLACE MEMBERSHIP FOR SMDC,26/09/2018,350.00,Revenue,SOLACE GROUP
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,SPLIT - TRAINLINE TICKETS (50%),13/09/2018,21.08,Revenue,TRAINLINE
Central Services,Corporate Management,Post Entry and Corporate Training,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1611/0050) TRAINLINE TICKETS (50%),13/09/2018,21.08,Revenue,TRAINLINE
Central Services,Corporate Management,Post Entry and Corporate Training,EMPLOYEES,Indirect employee expenses,0050,Staff Training,SPLIT - TRAINLINE TICKET (50%),13/09/2018,8.38,Revenue,TRAINLINE
Central Services,Corporate Management,Post Entry and Corporate Training,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1611/0050) TRAINLINE TICKET (50%),13/09/2018,8.37,Revenue,TRAINLINE
Central Services,Corporate Management,Post Entry and Corporate Training,EMPLOYEES,Indirect employee expenses,0050,Staff Training,SPLIT - PREMIER INN (50%),13/09/2018,111.66,Revenue,PREMIER INN
Central Services,Corporate Management,Post Entry and Corporate Training,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1611/0050) PREMIER INN (50%),13/09/2018,111.67,Revenue,PREMIER INN
Central Services,Corporate Management,Post Entry and Corporate Training,EMPLOYEES,Indirect employee expenses,0050,Staff Training,SPLIT - TRAIN TICKET (50%),14/09/2018,51.56,Revenue,TRAINLINE
Central Services,Corporate Management,Post Entry and Corporate Training,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1611/0050) TRAIN TICKET (50%),14/09/2018,51.56,Revenue,TRAINLINE
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - LAPTOP X2 #1 (50%),20/09/2018,547.05,Revenue,BUYITDIRECT CO UK
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0845) LAPTOP X2 #1 (50%),20/09/2018,547.06,Revenue,BUYITDIRECT CO UK
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - RAM #2 (50%),21/09/2018,11.55,Revenue,AMAZON.CO.UK
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0845) RAM #2 (50%),21/09/2018,11.54,Revenue,AMAZON.CO.UK
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - RAM #1 (50%),21/09/2018,11.55,Revenue,AMAZON.CO.UK
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0845) RAM #1 (50%),21/09/2018,11.54,Revenue,AMAZON.CO.UK
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - LAPTOP X2 #2 (50%),20/09/2018,547.05,Revenue,BUYITDIRECT CO UK
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0845) LAPTOP X2 #2 (50%),20/09/2018,547.06,Revenue,BUYITDIRECT CO UK
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - CISCO WAP150-E X1 (50%),20/09/2018,42.86,Revenue,COMMS EXPRESS LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0845) CISCO WAP150-E X1 (50%),20/09/2018,42.85,Revenue,COMMS EXPRESS LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - TECHAIR 15.6 INCH BLACK BAG AND SILVER / BLACK OPTICAL MOUSE X4 (50%),20/09/2018,34.18,Revenue,EBUYER (UK) LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0845) TECHAIR 15.6 INCH BLACK BAG AND SILVER / BLACK OPTICAL MOUSE X4 (50%),20/09/2018,34.18,Revenue,EBUYER (UK) LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - DELL XPS LAPTOP (50%),02/10/2018,329.97,Revenue,WWW.MCSCOM.CO.UK
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - (1360/0845) DELL XPS LAPTOP (50%),02/10/2018,329.98,Revenue,WWW.MCSCOM.CO.UK
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN OCTOBER 2018,,,,,,
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,LONG TEE CLAMP / ELBOW CLAMP,09/10/2018,69.60,Revenue,ACTAVO DIRECT
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,MEMBERSHIP RENEWAL SUBSCRIPTION 1.10.18 - 30.9.19,10/10/2018,135.12,Revenue,CIMSPA
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,MEMBERSHIP RENEWAL 15.10.18 TO 14.10.19,10/10/2018,250.00,Revenue,SOLACE GROUP
