﻿STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF £500 OR MORE IN APRIL 2024,,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Cultural and Related Services,Recreation and Sport,Playing Fields,SUPPLIES AND SERVICES,Services,0809,External Contractors,0000144177,18/04/2024,8324.55,Revenue,PARKWOOD LEISURE LTD
Central Services,Central Services to the Public,Land Charges,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2546,Payment to SCC,0000144178,18/04/2024,3025.4,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Central Services to the Public,Local Taxation,SUPPLIES AND SERVICES,Communications & Computing,0856,Software,0000144179,18/04/2024,600,Revenue,INFORM CPI LTD
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Repairs & Maint of Buildings,0328,Lock-up costs,0000144181,19/04/2024,1368.43,Revenue,Alliance Environmental Services Limited
Central Services,Corporate Management,Moorlands House,SUPPLIES AND SERVICES,Equip Furniture & Materials,0500,Purchase Equipment & Furniture,0000144182,19/04/2024,570,Revenue,LYMER DOORS LTD
Environmental and Regulatory Services,Waste Collection,Recycling-Future Jobs Scheme,SUPPLIES AND SERVICES,Services,6564,AES Management Fee,0000144235,22/04/2024,206301.21,Revenue,Alliance Environmental Services Limited
Planning Services,Economic Development,Leek Covered Market,PREMISES,Energy Costs,0320,Gas,0000144239,17/04/2024,2274.42,Revenue,ESPO
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,0320,Gas,0000144240,17/04/2024,11917.46,Revenue,ESPO
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Energy Costs,0318,Fuel Oil,0000144242,23/04/2024,2768.4,Revenue,PACE FUELCARE
Cultural and Related Services,Open Spaces,Arboriculturals,SUPPLIES AND SERVICES,Services,0735,Open Spaces,0000144257,23/04/2024,780,Revenue,HAMPS VALLEY LTD
Cultural and Related Services,Open Spaces,Arboriculturals,SUPPLIES AND SERVICES,Services,0738,Closed Churchyards,0000144257,23/04/2024,1578,Revenue,HAMPS VALLEY LTD
Cultural and Related Services,Open Spaces,Arboriculturals,SUPPLIES AND SERVICES,Services,0738,Closed Churchyards,0000144257,23/04/2024,144,Revenue,HAMPS VALLEY LTD
Cultural and Related Services,Open Spaces,Arboriculturals,SUPPLIES AND SERVICES,Services,0739,Car Parks,0000144257,23/04/2024,199.2,Revenue,HAMPS VALLEY LTD
N/A,N/A,Purchase Card Holding Account,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000144258,02/04/2024,7666.55,Revenue,NATWEST VISA
Highways and Transport Services,Parking Services,Off Street Car Parking,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000144259,23/04/2024,1080,Revenue,THE BRITISH PARKING ASSOCIATION
Environmental and Regulatory Services,Environmental Health,Animal Welfare,SUPPLIES AND SERVICES,Services,0710,Hired & Contracted Services,0000144261,23/04/2024,725.4,Revenue,WRIGHT & MORTEN
N/A,N/A,Chairman 23/24,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000144263,23/04/2024,650,Revenue,Soundparty Band
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,6813,Bed and Breakfast accommodation,0000144264,24/04/2024,630,Revenue,A Landlord
N/A,N/A,Chairman 23/24,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000144269,24/04/2024,3580.85,Revenue,MERLIN ENTERTAINMENTS
Environmental and Regulatory Services,Environmental Health,Animal Welfare,SUPPLIES AND SERVICES,Services,0809,External Contractors,0000144272,24/04/2024,517.56,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Cultural and Related Services,Open Spaces,Arboriculturals,SUPPLIES AND SERVICES,Services,0737,Playing Fields,0000144274,24/04/2024,1892.57,Revenue,PARKWOOD LEISURE LTD
Central Services,Corporate Management,Land & Property,PREMISES,Energy Costs,0319,Electricity,0000144278,02/04/2024,620.77,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,0319,Electricity,0000144279,02/04/2024,9891.7,Revenue,TOTAL GAS & POWER LTD
Environmental and Regulatory Services,Waste Collection,Recycling-Future Jobs Scheme,SUPPLIES AND SERVICES,Services,6564,AES Management Fee,0000144281,25/04/2024,78386.78,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Street Cleansing,Alliance Environmental Services - Fleet Management,SUPPLIES AND SERVICES,Services,6564,AES Management Fee,0000144282,25/04/2024,28000,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Waste Collection,Recycling-Future Jobs Scheme,SUPPLIES AND SERVICES,Services,6564,AES Management Fee,0000144283,25/04/2024,4351,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Street Cleansing,AES Streets,SUPPLIES AND SERVICES,Services,6564,AES Management Fee,0000144283,25/04/2024,732,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Street Cleansing,Alliance Environmental Services - Fleet Management,SUPPLIES AND SERVICES,Services,6564,AES Management Fee,0000144283,25/04/2024,202,Revenue,Alliance Environmental Services Limited
Cultural and Related Services,Open Spaces,AES Recs Parks Open Spaces Grounds Maintenance,SUPPLIES AND SERVICES,Services,6564,AES Management Fee,0000144283,25/04/2024,704.74,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Waste Collection,Recycling-Future Jobs Scheme,SUPPLIES AND SERVICES,Services,6564,AES Management Fee,0000144284,25/04/2024,37967.66,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Environmental Health,Pest Control,TRANSPORT,Direct Transport Costs,0401,Petrol/Derv/Oil,0000144286,25/04/2024,522.19,Revenue,Alliance Environmental Services Limited
Cultural and Related Services,Open Spaces,Arboriculturals,SUPPLIES AND SERVICES,Services,0735,Open Spaces,0000144292,25/04/2024,1643.2,Revenue,N & J TREE SERVICES LTD
N/A,N/A,AMP MTP 22/23 Apprrovals,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,0000144301,26/04/2024,1000,Capital,Churnet Valley Railway
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Services,0803,External Audit,0000144303,26/04/2024,34604,Revenue,GRANT THORNTON UK LLP
Central Services,Central Services to the Public,Local Taxation,EMPLOYEES,Agency Staff,0005,Agency Staff,0000144304,29/04/2024,2218.03,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000144304,29/04/2024,2218,Revenue,CIVICA UK LTD
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1080,Bank Charges,0000144307,31/03/2024,3039.99,Revenue,RBS WORLDPAY
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1080,Bank Charges,0000144307,31/03/2024,63.37,Revenue,RBS WORLDPAY
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Grants & Subscriptions,0917,Local Government Service,0000144314,02/04/2024,10318.06,Revenue,LOCAL GOVERNMENT ASSOCIATION
Cultural and Related Services,Recreation and Sport,Cycle to Work,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2165,Halfords Cycle vouchers,0000144315,29/04/2024,1857.5,Revenue,CYCLESCHEME LIMITED
Central Services,Corporate Management,Telephones,SUPPLIES AND SERVICES,Communications & Computing,0851,Telephones fixed chrgs,0000144323,30/04/2024,578.65,Revenue,DAISY COMMUNICATIONS LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000144324,30/04/2024,100.97,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000144324,30/04/2024,10.35,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000144324,30/04/2024,121,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000144324,30/04/2024,121,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000144324,30/04/2024,11.93,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000144324,30/04/2024,100.97,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000144324,30/04/2024,6.65,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000144324,30/04/2024,187.96,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000144324,30/04/2024,188.84,Revenue,RICOH UK LTD
Planning Services,Community Development,Community Planning,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000144325,30/04/2024,3000,Revenue,BIDDULPH YOUTH & COMMUNITY CENTRE
Planning Services,Community Development,Community Planning,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000144326,30/04/2024,3000,Revenue,Keatesy's Boxing Academy
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,6813,Bed and Breakfast accommodation,0000144331,30/04/2024,630,Revenue,A Landlord
N/A,N/A,UKSPF (SM),SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1509,E16 Digital Infrastructure,0000144333,30/04/2024,2625,Revenue,GREY SKY CONSULTING LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0857,Communication,0000144334,30/04/2024,6865,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Housing Services,Housing Benefits,Housing Benefits Admin,SUPPLIES AND SERVICES,Communications & Computing,0856,Software,0000187195,11/04/2024,4699.89,Revenue,CIVICA UK LTD
