STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN APRIL 2013,,,,,,,,
Planning Services,Planning Policy, Sustainability ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2534,Comm Chest Gr 07/8 growth,87953,1500,Revenue,DERBYSHIRE COUNTY COUNCIL
Housing Services,Housing Benefits, Housing Benefits Admin ,EMPLOYEES,Agency Staff,5,Agency Staff,88037,1014,Revenue,VENN GROUP
Housing Services,Housing Benefits, Housing Benefits Admin ,EMPLOYEES,Agency Staff,5,Agency Staff,88468,964.08,Revenue,VENN GROUP
Housing Services,Housing Benefits, Housing Benefits Admin ,EMPLOYEES,Agency Staff,5,Agency Staff,88205,940.42,Revenue,VENN GROUP
Housing Services,Housing Benefits, Housing Benefits Admin ,EMPLOYEES,Agency Staff,5,Agency Staff,88206,1176.5,Revenue,VENN GROUP
Housing Services,Housing Benefits, Housing Benefits Admin ,EMPLOYEES,Agency Staff,5,Agency Staff,88049,1014,Revenue,VENN GROUP
Housing Services,Housing Benefits, Housing Benefits Admin ,EMPLOYEES,Agency Staff,5,Agency Staff,88050,979.16,Revenue,VENN GROUP
Housing Services,Housing Benefits, Housing Benefits Admin ,EMPLOYEES,Agency Staff,5,Agency Staff,88047,964.08,Revenue,VENN GROUP
Housing Services,Housing Benefits, Housing Benefits Admin ,EMPLOYEES,Agency Staff,5,Agency Staff,88039,814.84,Revenue,VENN GROUP
Housing Services,Housing Benefits, Housing Benefits Admin ,EMPLOYEES,Agency Staff,5,Agency Staff,88088,1209,Revenue,VENN GROUP
Housing Services,Housing Benefits, Housing Advice ,EMPLOYEES,Agency Staff,5,Agency Staff,88089,906.5,Revenue,VENN GROUP
Housing Services,Housing Benefits, Housing Advice ,EMPLOYEES,Agency Staff,5,Agency Staff,88048,906.5,Revenue,VENN GROUP
Housing Services,Housing Benefits, Housing Advice ,EMPLOYEES,Agency Staff,5,Agency Staff,88207,820.75,Revenue,VENN GROUP
Housing Services,Housing Benefits, Housing Advice ,EMPLOYEES,Agency Staff,5,Agency Staff,88470,906.5,Revenue,VENN GROUP
Housing Services,Housing Benefits, Housing Advice ,EMPLOYEES,Agency Staff,5,Agency Staff,88038,808.5,Revenue,VENN GROUP
Housing Services,Housing Benefits, Housing Advice ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,88208,660,Revenue,WESTOVER ENTERPRISES LTD T/A VERDON GUES
Housing Services,Housing Benefits, Housing Advice ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,88107,505,Revenue,B & M REMOVALS AND STORAGE
Planning Services,Development Control, Development Control ,EMPLOYEES,Agency Staff,5,Agency Staff,88135,1045.25,Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control, Development Control ,EMPLOYEES,Agency Staff,5,Agency Staff,88136,1057.9,Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control, Development Control ,EMPLOYEES,Agency Staff,5,Agency Staff,88142,1050.8,Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control, Development Control ,EMPLOYEES,Agency Staff,5,Agency Staff,88143,1002.88,Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control, Development Control ,EMPLOYEES,Agency Staff,5,Agency Staff,88209,631.9,Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control, Development Control ,EMPLOYEES,Agency Staff,5,Agency Staff,88235,833.38,Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control, Development Control ,EMPLOYEES,Agency Staff,5,Agency Staff,88528,887.5,Revenue,CDI-ANDERS ELITE LTD
Planning Services,Planning Policy, Local Planning ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1171,Local Plan/Public Participatn,88259,920,Revenue,ESRI (UK) LTD
Planning Services,Economic Development, Economic Development ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2550,Town Centre Management,88629,500,Revenue,FOXLOWE ARTS CENTRE LTD
Environmental and Regulatory Services,Community Safety, Community Safety ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1069,Partnership Operations,88383,1500,Revenue,LEEK TOWN COMMUNITY
Planning Services,Community Development, Community Planning ,SUPPLIES AND SERVICES,Grants & Subscriptions,908,Village Halls,88220,2500,Revenue,ALTON VILLAGE HALL
Planning Services,Community Development, Community Planning ,SUPPLIES AND SERVICES,Grants & Subscriptions,910,Grants-Miscellaneous,88298,12000,Revenue,STAFFS MOORLANDS CVS
Planning Services,Community Development, Community Planning ,SUPPLIES AND SERVICES,Grants & Subscriptions,910,Grants-Miscellaneous,88466,2870,Revenue,STAFFS MOORLANDS CVS
Planning Services,Community Development, Community Planning ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,88069,1788.42,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Planning Services,Community Development, Community Planning ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2561,LPSA Funded,88062,1075,Revenue,STOKE ON TRENT COLLEGE
Planning Services,Community Development, Community Planning ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2579,New Burdens - assets of Community Value,88297,2000,Revenue,STAFFS MOORLANDS CVS
Cultural and Related Services,Culture and Heritage, Arts and Culture ,SUPPLIES AND SERVICES,Grants & Subscriptions,910,Grants-Miscellaneous,88339,3500,Revenue,LEEK ARTS FORUM
Cultural and Related Services,Culture and Heritage, Arts and Culture ,SUPPLIES AND SERVICES,Grants & Subscriptions,910,Grants-Miscellaneous,88340,3500,Revenue,BIDDULPH ARTS FORUM
Cultural and Related Services,Culture and Heritage, Arts and Culture ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1073,Arts Festival Grants,88372,2000,Revenue,BIDDULPH COMMUNITY FESTIVAL
Cultural and Related Services,Culture and Heritage, Arts and Culture ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1073,Arts Festival Grants,88036,2000,Revenue,LEEK ARTS FESTIVAL
Cultural and Related Services,Culture and Heritage, Arts and Culture ,SUPPLIES AND SERVICES,Grants & Subscriptions,1151,Arts Activities,88061,635.75,Revenue,STAFFS MOORLANDS CVS
Environmental and Regulatory Services,Community Safety, Closed Circuit TV ,SUPPLIES AND SERVICES,Equip Furniture & Materials,501,Equipment Repair & Maintenance,88417,3236.58,Revenue,QUADRANT SECURITY GROUP LTD
Environmental and Regulatory Services,Community Safety, Closed Circuit TV ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,88020,4787.18,Revenue,BHPSS LTD
Environmental and Regulatory Services,Community Safety, Closed Circuit TV ,SUPPLIES AND SERVICES,Services,801,Monitoring,88020,4787.17,Revenue,BHPSS LTD
Environmental and Regulatory Services,Community Safety, Closed Circuit TV ,SUPPLIES AND SERVICES,Communications & Computing,851,Telephones fixed chrgs,88485,57509.88,Revenue,BRITISH TELECOM
Highways and Transport Services,Parking Services, On Street Car Parking ,EMPLOYEES,Agency Staff,5,Agency Staff,88476,7887.57,Revenue,APCOA PARKING (UK) LTD
Highways and Transport Services,Parking Services, On Street Car Parking ,SUPPLIES AND SERVICES,Services,2502,SOT DPE Contract,88228,1249.55,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services, Off Street Car Parking ,PREMISES,Water Services,316,Sewerage & Environ Services,88213,1087.05,Revenue,SEVERN TRENT WATER LTD
Highways and Transport Services,Parking Services, Off Street Car Parking ,PREMISES,Grounds maintenance costs,380,Contract Ground Maintenance,88216,4993.93,Revenue,HIGH PEAK BOROUGH COUNCIL
Highways and Transport Services,Parking Services, Off Street Car Parking ,SUPPLIES AND SERVICES,Equip Furniture & Materials,501,Equipment Repair & Maintenance,88424,1218.78,Revenue,METRIC GROUP LTD
Highways and Transport Services,Parking Services, Off Street Car Parking ,SUPPLIES AND SERVICES,Equip Furniture & Materials,501,Equipment Repair & Maintenance,88425,947.94,Revenue,METRIC GROUP LTD
Highways and Transport Services,Parking Services, Off Street Car Parking ,CENTRAL SUPPORT,Central Support,1277,Media & PR,88188,1673.87,Revenue,TMP (UK) LTD
Highways and Transport Services,Parking Services, Off Street Car Parking ,SUPPLIES AND SERVICES,Services,2502,SOT DPE Contract,88228,643.7,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management, Audit ,SUPPLIES AND SERVICES,Services,803,Audit Commission,88373,1100,Revenue,AUDIT COMMISSION
Central Services,Corporate Management, Customer Services ,EMPLOYEES,Agency Staff,5,Agency Staff,88203,2073,Revenue,URBAN VISION PARTNERSHIP LTD
Central Services,Corporate Management, Customer Services ,EMPLOYEES,Direct employee expenses,136,Redundancies,88177,1177.69,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management, Customer Services ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,88156,1523.13,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management, Customer Services ,SUPPLIES AND SERVICES,Communications & Computing,856,Software,88156,1523.12,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management, IT Services ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,88588,5071.08,Revenue,CIVICA UK LTD
Central Services,Corporate Management, IT Services ,SUPPLIES AND SERVICES,Communications & Computing,825,Desktop Support,88155,16634.28,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management, IT Services ,SUPPLIES AND SERVICES,Communications & Computing,833,Software-CRM,88179,13087.77,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management, IT Services ,SUPPLIES AND SERVICES,Communications & Computing,858,S/W,88179,9743.32,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management, IT Services ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1297,Limehouse System,88087,5656.35,Revenue,LIMEHOUSE SOFTWARE
Central Services,Corporate Management, IT Services ,SUPPLIES AND SERVICES,Communications & Computing,2603,IBS Revs Bens,88178,14054.36,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management, IT Services ,SUPPLIES AND SERVICES,Communications & Computing,2603,IBS Revs Bens,88588,5071.09,Revenue,CIVICA UK LTD
Central Services,Corporate Management, Telephones ,SUPPLIES AND SERVICES,Communications & Computing,851,Telephones fixed chrgs,88494,1643.22,Revenue,DAISY COMMUNICATIONS LTD
Central Services,Corporate Management, Corporate Policy ,SUPPLIES AND SERVICES,Services,803,Audit Commission,88487,14773,Revenue,GRANT THORNTON UK LLP
Central Services,Corporate Management, Corporate Policy ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1080,Bank Charges,88452,870.34,Revenue,CAPITA BUSINESS SERVICES LTD
Central Services,Corporate Management, Corporate Finance ,SUPPLIES AND SERVICES,Services,806,Consultants,88458,14991,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management, Corporate Finance ,SUPPLIES AND SERVICES,Grants & Subscriptions,910,Grants-Miscellaneous,88285,5127.5,Revenue,LEEK CITIZENS ADVICE BUREAU
Central Services,Corporate Management, Corporate Finance ,SUPPLIES AND SERVICES,Grants & Subscriptions,910,Grants-Miscellaneous,88286,5127.5,Revenue,STAFFORDSHIRE NORTH & SOT C.A.B
Central Services,Corporate Management, Corporate Finance ,SUPPLIES AND SERVICES,Grants & Subscriptions,910,Grants-Miscellaneous,88287,5127.5,Revenue,CHEADLE CITIZENS ADVICE BUREAU
Central Services,Non Distributed Costs, Non Distributed Costs ,EMPLOYEES,Indirect employee expenses,55,Pensions,88336,12833.34,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Central Services to the Public, Local Taxation ,EMPLOYEES,Agency Staff,5,Agency Staff,88471,958.4,Revenue,ANYSTAFF RECRUITMENT LTD T/A CPS
Central Services,Central Services to the Public, Local Taxation ,EMPLOYEES,Agency Staff,5,Agency Staff,88199,1138.1,Revenue,VENN GROUP
Central Services,Central Services to the Public, Local Taxation ,EMPLOYEES,Agency Staff,5,Agency Staff,88200,654.83,Revenue,VENN GROUP
Central Services,Central Services to the Public, Local Taxation ,EMPLOYEES,Agency Staff,5,Agency Staff,88215,844.35,Revenue,VENN GROUP
Central Services,Central Services to the Public, Local Taxation ,EMPLOYEES,Agency Staff,5,Agency Staff,88040,706.82,Revenue,VENN GROUP
Central Services,Central Services to the Public, Local Taxation ,EMPLOYEES,Agency Staff,5,Agency Staff,88041,718.8,Revenue,VENN GROUP
Central Services,Central Services to the Public, Local Taxation ,EMPLOYEES,Agency Staff,5,Agency Staff,88042,1012.31,Revenue,VENN GROUP
Central Services,Central Services to the Public, Local Taxation ,SUPPLIES AND SERVICES,Communications & Computing,856,Software,88438,500,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public, Local Taxation ,SUPPLIES AND SERVICES,Grants & Subscriptions,920,Subscriptions,88195,1275,Revenue,CIPFA BUSINESS LTD
Central Services,Central Services to the Public, Local Taxation ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1114,Payment Cards,88198,711.54,Revenue,SANTANDER CORPORATE BANKING
Central Services,Central Services to the Public, Local Taxation ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1114,Payment Cards,88872,893.26,Revenue,SANTANDER CORPORATE BANKING
Central Services,Central Services to the Public, Recovery ,EMPLOYEES,Agency Staff,5,Agency Staff,88202,590.5,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public, Recovery ,EMPLOYEES,Agency Staff,5,Agency Staff,88090,573.75,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public, Recovery ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,88090,573.75,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public, Recovery ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,88202,590.75,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public, Recovery ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,88492,1623,Revenue,BARCLAYCARD BUSINESS
Central Services,Central Services to the Public, Recovery ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,88492,2925,Revenue,BARCLAYCARD BUSINESS
Central Services,Central Services to the Public, Recovery ,SUPPLIES AND SERVICES,Services,805,Bailiff/Distress etc,88492,759,Revenue,BARCLAYCARD BUSINESS
Environmental and Regulatory Services,Waste Collection, Waste Collection ,PREMISES,Repairs & Maint of Buildings,2501,Depot Works,88056,1326,Revenue,CBI SECURITY LTD
Environmental and Regulatory Services,Waste Collection, Recycling ,SUPPLIES AND SERVICES,Services,814,Bring Site Ctr,88439,655.18,Revenue,SAICA NATUR UK LIMITED
Environmental and Regulatory Services,Waste Collection, Recycling ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1099,Education & Promotion,88232,2700,Revenue,LOGOSHACK
Environmental and Regulatory Services,Waste Collection, Recycling ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2531,SCC Disposal Charges,88436,59189.69,Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Waste Collection, Recycling ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2531,SCC Disposal Charges,88435,13899.78,Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Street Cleansing, Street Cleansing ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,88307,2103.66,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Cemetery Services, Buxton Rd Cemetery ,PREMISES,Grounds maintenance costs,380,Contract Ground Maintenance,88216,5326.16,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Recreation and Sport, Leisure Development ,SUPPLIES AND SERVICES,Grants & Subscriptions,921,Contributions,88590,2500,Revenue,DERBYSHIRE COUNTY CRICKET CLUB
Cultural and Related Services,Recreation and Sport, Leisure Development ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2551,Active Sports,88456,8000,Revenue,STAFFORD BOROUGH COUNCIL
Cultural and Related Services,Recreation and Sport, Leisure Development ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2553,Outreach,88383,1479.99,Revenue,LEEK TOWN COMMUNITY
Cultural and Related Services,Recreation and Sport, Leek Recreation Grounds ,PREMISES,Grounds maintenance costs,380,Contract Ground Maintenance,88216,3819.04,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces, Brough Park ,PREMISES,Grounds maintenance costs,380,Contract Ground Maintenance,88216,11734.69,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces, Brough Park ,PREMISES,Grounds maintenance costs,385,Ground Maintenance,88158,3364,Revenue,PARKWOOD COMMUNITY LEISURE
Cultural and Related Services,Open Spaces, Birch Gardens ,PREMISES,Grounds maintenance costs,380,Contract Ground Maintenance,88216,3386.83,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Recreation and Sport, Biddulph Recreation Grounds ,PREMISES,Grounds maintenance costs,380,Contract Ground Maintenance,88216,1076.78,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces, Open Spaces ,PREMISES,Grounds maintenance costs,380,Contract Ground Maintenance,88216,18219.6,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces, Open Spaces ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,88073,536.33,Revenue,PAS CAR & COMMERCIAL LTD
Cultural and Related Services,Open Spaces, Open Spaces ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,88075,536.33,Revenue,PAS CAR & COMMERCIAL LTD
Cultural and Related Services,Open Spaces, Open Spaces ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,88076,536.33,Revenue,PAS CAR & COMMERCIAL LTD
Cultural and Related Services,Open Spaces, Open Spaces ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,88433,769.28,Revenue,BRIDGE END GARAGE
Cultural and Related Services,Open Spaces, Open Spaces ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2535,Britain in bloom,88145,5000,Revenue,LEEK TOWN COUNCIL
Cultural and Related Services,Open Spaces, Open Spaces ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2535,Britain in bloom,88146,5000,Revenue,BIDDULPH IN BLOOM
Cultural and Related Services,Open Spaces, Open Spaces ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2535,Britain in bloom,88147,5000,Revenue,CHEADLE IN BLOOM
Cultural and Related Services,Recreation and Sport, Playing Fields ,SUPPLIES AND SERVICES,Services,809,External Contractors,88151,2028.79,Revenue,PARKWOOD COMMUNITY LEISURE
Cultural and Related Services,Recreation and Sport, Playing Fields ,SUPPLIES AND SERVICES,Services,809,External Contractors,88160,1750,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport, Playing Fields ,SUPPLIES AND SERVICES,Services,809,External Contractors,88160,2028.78,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport, Playing Fields ,SUPPLIES AND SERVICES,Services,809,External Contractors,88407,1750,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport, Playing Fields ,SUPPLIES AND SERVICES,Services,809,External Contractors,88407,2028.78,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Open Spaces, Closed Churchyards ,PREMISES,Grounds maintenance costs,380,Contract Ground Maintenance,88216,7680.92,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces, Closed Churchyards ,PREMISES,Grounds maintenance costs,385,Ground Maintenance,88338,700,Revenue,MOORLAND WALLING & LANDSCAPE CONTRACTORS
Cultural and Related Services,Open Spaces, Closed Churchyards ,PREMISES,Grounds maintenance costs,385,Ground Maintenance,88349,590,Revenue,VICTOR ROBINSON & SONS LTD
Cultural and Related Services,Recreation and Sport, SMLC Leisure Centre ,SUPPLIES AND SERVICES,Services,809,External Contractors,88407,11221.33,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport, SMLC Leisure Centre ,SUPPLIES AND SERVICES,Services,809,External Contractors,88160,11221.33,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport, BPLC Leisure Centre ,SUPPLIES AND SERVICES,Services,809,External Contractors,88160,11221.33,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport, BPLC Leisure Centre ,SUPPLIES AND SERVICES,Services,809,External Contractors,88407,11221.33,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport, BVLC Leisure Centre ,SUPPLIES AND SERVICES,Services,809,External Contractors,88407,11221.32,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport, BVLC Leisure Centre ,SUPPLIES AND SERVICES,Services,809,External Contractors,88160,11221.32,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport, BVLC Leisure Centre ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1041,Loss of Profit,88159,964,Revenue,PARKWOOD COMMUNITY LEISURE
Cultural and Related Services,Open Spaces, Countryside ,INCOME-CUSTOMER &CLIENT RECPTS,Fees & Charges,4042,Stepping Stones,88164,2500,Revenue,AUDIO TRAILS LTD
Cultural and Related Services,Open Spaces, Country Parks ,PREMISES,Grounds maintenance costs,385,Ground Maintenance,88163,2000,Revenue,LEEK TOWN COUNCIL
Cultural and Related Services,Open Spaces, Country Parks ,PREMISES,Grounds maintenance costs,385,Ground Maintenance,88474,595,Revenue,KENSINGTON ENGINEERING LTD
Cultural and Related Services,Open Spaces, Country Parks ,TRANSPORT,Direct Transport Costs,495,Vehicle Hire,88074,550,Revenue,PAS CAR & COMMERCIAL LTD
Cultural and Related Services,Open Spaces, Country Parks ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,88152,1000,Revenue,MIDLAND FORESTRY
Central Services,Corporate Management, Personnel ,EMPLOYEES,Direct employee expenses,136,Redundancies,88177,2979,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Post Entry and Corporate Training,EMPLOYEES,Indirect employee expenses,82,S/Trng-Audit,88296,1359.2,Revenue,ACT NOW TRAINING LTD
Central Services,Corporate Management,Post Entry and Corporate Training,EMPLOYEES,Indirect employee expenses,87,S/Trng-Waste,88294,650,Revenue,VALE ENGINEERING YORK LTD
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,800,Professional Fees,88279,2078,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,800,Professional Fees,88280,2100,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,800,Professional Fees,88245,1422,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,800,Professional Fees,88246,595,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,800,Professional Fees,88275,595,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,800,Professional Fees,88276,684,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,800,Professional Fees,88277,4887.75,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,800,Professional Fees,88243,5934,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,800,Professional Fees,88244,2800,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,800,Professional Fees,88218,1000,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,800,Professional Fees,88064,666,Revenue,WEIGHTMANS LLP
Central Services,Central Services to the Public,Register of Electors,EMPLOYEES,Direct employee expenses,8,Temporary Staff,88222,3465.5,Revenue,ASSOCIATION OF ELECTORAL ADMINISTRATORS
Planning Services,Economic Development,Leek Open Market,SUPPLIES AND SERVICES,Equip Furniture & Materials,3994,Budget - Supplies & Services,88379,17060,Revenue,CITY B GROUP LTD
Environmental and Regulatory Services,Environmental Health,Food Safety,EMPLOYEES,Agency Staff,5,Agency Staff,88444,754.08,Revenue,BLUE ARROW
Environmental and Regulatory Services,Environmental Health,Food Safety,EMPLOYEES,Agency Staff,5,Agency Staff,88214,755.7,Revenue,BLUE ARROW
Environmental and Regulatory Services,Environmental Health,Food Safety,EMPLOYEES,Agency Staff,5,Agency Staff,88043,602.6,Revenue,BLUE ARROW
Environmental and Regulatory Services,Environmental Health,Food Safety,EMPLOYEES,Agency Staff,5,Agency Staff,88086,750.21,Revenue,BLUE ARROW
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Energy Costs,318,Fuel Oil,88109,815.75,Revenue,EMO OIL LIMITED
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Energy Costs,318,Fuel Oil,88618,622.4,Revenue,EMO OIL LIMITED
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Energy Costs,319,Electricity,88553,4400.7,Revenue,SOUTHERN ELECTRIC
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Repairs & Maint of Buildings,325,Buildings-General Repairs,88060,1765,Revenue,L C CONSTRUCTION
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,319,Electricity,88595,4333.67,Revenue,SOUTHERN ELECTRIC
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,319,Electricity,87952,4433.57,Revenue,SOUTHERN ELECTRIC
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,320,Gas,88617,1125.17,Revenue,ESPO
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,320,Gas,88269,2585.14,Revenue,ESPO
Central Services,Corporate Management,Moorlands House,PREMISES,Repairs & Maint of Buildings,325,Buildings-General Repairs,88234,2847,Revenue,PHS GROUP PLC
Central Services,Corporate Management,Moorlands House,PREMISES,Repairs & Maint of Buildings,325,Buildings-General Repairs,88052,570,Revenue,SPECTRA SECURITY LTD
Central Services,Corporate Management,Moorlands House,PREMISES,Grounds maintenance costs,380,Contract Ground Maintenance,88216,1110.3,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Cheadle Council Offices,PREMISES,Grounds maintenance costs,380,Contract Ground Maintenance,88216,657.62,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Biddulph Town Hall,PREMISES,Energy Costs,320,Gas,88268,637.18,Revenue,ESPO
Central Services,Corporate Management,1 Market Place,PREMISES,Rental Payments,309,Rental Payments,88484,5932.08,Revenue,ORBIT PROPERTY MANAGEMENT LTD
Central Services,Corporate Management,1 Market Place,PREMISES,Energy Costs,319,Electricity,88512,658.75,Revenue,SOUTHERN ELECTRIC
Central Services,Corporate Management,1 Market Place,PREMISES,Energy Costs,319,Electricity,88594,1099.59,Revenue,SOUTHERN ELECTRIC
Planning Services,Economic Development,Industrial Sites,PREMISES,Grounds maintenance costs,380,Contract Ground Maintenance,88216,1313.38,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Economic Development,Leek Covered Market,PREMISES,Energy Costs,319,Electricity,88596,1243.45,Revenue,SOUTHERN ELECTRIC
Planning Services,Economic Development,Leek Covered Market,PREMISES,Energy Costs,320,Gas,88616,981.94,Revenue,ESPO
