STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN ARPIL 2012,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Expense Narrative,Transaction Number,Amount,Capital or Revenue,Supplier Name
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,82168,610.6,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,82170,1249.54,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,81864,1218.78,Revenue,METRIC GROUP LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,82170,643.71,Revenue,STOKE ON TRENT CITY COUNCIL
Environmental and Regulatory Services,Community Development,Clean and Green Team, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,81921,693,Revenue,ARDALE INTERNATIONAL LIMITED
Environmental and Regulatory Services,Community Development,Clean and Green Team, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,81829,600,Revenue,MALLARD CONSULTANCY LTD
Environmental and Regulatory Services,Community Development,Clean and Green Team, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,81829,600,Revenue,MALLARD CONSULTANCY LTD
Central Services,Corporate Management,Executive Director - Admin, EMPLOYEES ,Indirect employee expenses,51,Staff Expenses,82128,925,Revenue,FREETH CARTWRIGHT LLP
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,82050,1778.18,Revenue,BLUE ARROW
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,82217,1625.93,Revenue,BLUE ARROW
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,82210,988.04,Revenue,BLUE ARROW
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,81907,1303.74,Revenue,BLUE ARROW
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,82343,1817.65,Revenue,BLUE ARROW
Central Services,Corporate Management,Customer Services, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,650,Other Printing,82215,632.25,Revenue,RICOH UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,825,Desktop Support,81842,17130.76,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,2603,IBS Revs Bens,82225,927.2,Revenue,CIVICA UK LTD
Central Services,Corporate Management,HPBC - Transformation, EMPLOYEES ,Agency Staff,5,Agency Staff,82202,1312.4,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Central Services,Corporate Management,HPBC - Transformation, EMPLOYEES ,Agency Staff,5,Agency Staff,82201,1315.68,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Central Services,Corporate Management,HPBC - Transformation, EMPLOYEES ,Agency Staff,5,Agency Staff,82200,1316.83,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Central Services,Corporate Management,HPBC - Transformation, EMPLOYEES ,Agency Staff,5,Agency Staff,82149,1313.87,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,82253,722.42,Revenue,CAPITA BUSINESS SERVICES LTD
Central Services,Corporate Management,Transformation, EMPLOYEES ,Agency Staff,5,Agency Staff,82200,1316.83,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Central Services,Corporate Management,Transformation, EMPLOYEES ,Agency Staff,5,Agency Staff,82201,1315.67,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Central Services,Corporate Management,Transformation, EMPLOYEES ,Agency Staff,5,Agency Staff,82149,1313.86,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Central Services,Corporate Management,Transformation, EMPLOYEES ,Agency Staff,5,Agency Staff,82202,1312.41,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,3076,SA- Functional Transformation,81813,5448.75,Revenue,DERBYSHIRE COUNTY COUNCIL
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,81883,6666.67,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,82005,12467.67,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,82006,12764.6,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,82011,834.77,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,82013,651.02,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,82114,836.68,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,81889,772.71,Revenue,THE CAPITAL OF PUBLIC SECTOR RECRUITMENT
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,81848,1006.56,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,81851,815.24,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,81778,821.1,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,81779,880.53,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,82270,958.64,Revenue,VENN GROUP
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,82257,1066.5,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,82258,1066.5,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,81880,1086.75,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,81881,1068.75,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,82061,1081.25,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,82062,1127.25,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,82120,2688,Revenue,BARCLAYCARD BUSINESS
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Services,805,Bailiff/Distress etc,82120,1128,Revenue,BARCLAYCARD BUSINESS
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,81885,2158.32,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Waste Collection - Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,81801,1308.63,Revenue,AC ENVIRONMENTAL CONSULTING
Environmental and Regulatory Services,Waste Collection,Waste Collection - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,81794,3478.75,Revenue,GORDON MACKIE ASSOCIATES LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1099,Education & Promotion,81821,1000,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,82059,67388.44,Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,82060,14490.06,Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Street Cleansing,Fleet Management, SUPPLIES AND SERVICES ,Services,806,Consultants,82101,3104.17,Revenue,21CTC
Environmental and Regulatory Services,Street Cleansing,Fleet Management, SUPPLIES AND SERVICES ,Communications & Computing,831,Sftware-Other,81932,650,Revenue,R.G NIXON LTD
Cultural and Related Services,Recreation and Sport,Leisure Development, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,82086,616.67,Revenue,H EYRE
Cultural and Related Services,Open Spaces,Brough Park, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,81924,980,Revenue,JBW TURNER
Cultural and Related Services,Recreation and Sport,Biddulph Recreation Grounds, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,82216,1325,Revenue,S.T.R.I
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,82047,552.31,Revenue,M WAY VEHICLE RENTALS LTD
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,81923,1004.2,Revenue,M WAY VEHICLE RENTALS LTD
Cultural and Related Services,Open Spaces,Open Spaces, CENTRAL SUPPORT ,Direct Services Recharges,1269,Countryside,82224,1100,Revenue,IAIN MACKENZIE
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2535,Britain in bloom,82103,5000,Revenue,LEEK TOWN COUNCIL
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2535,Britain in bloom,82104,5000,Revenue,BIDDULPH IN BLOOM
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2535,Britain in bloom,82105,5000,Revenue,CHEADLE IN BLOOM
Cultural and Related Services,Open Spaces,Countryside, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2240,Community Garden,82214,575,Revenue,ISABELLA SMITH
Cultural and Related Services,Open Spaces,Countryside, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2240,Community Garden,81947,628.14,Revenue,BIDDULPH GREEN FINGERS COMMUNITY GARDEN
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,81816,1000,Revenue,WALKER WALLING
Central Services,Corporate Management,Personnel, EMPLOYEES ,Indirect employee expenses,68,Staff Counselling,82328,623.1,Revenue,NORTH STAFFS COMBINED HEALTHCARE
Central Services,Corporate Management,Personnel, EMPLOYEES ,Direct employee expenses,95,Occupational Health,82138,690.37,Revenue,HOBSON HEALTH
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,80,S/Trng-AMT,81868,542.5,Revenue,LOCAL GOVERMENT OMBUDSMAN
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,81868,542.5,Revenue,LOCAL GOVERMENT OMBUDSMAN
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,81791,576,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,81792,900,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,81793,2937.34,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,82090,617.89,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,82091,1200,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,82092,2133.12,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,82094,500,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,82193,2800,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,82194,1873,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Democratic Representation and Management,Committee Services, TRANSPORT ,Contract Hire/Operating Leases,420,Civic Transport,81999,989.25,Revenue,SHIRES EXECUTIVE CHAUFFEURS
Central Services,Central Services to the Public,Register of Electors, SUPPLIES AND SERVICES ,Communications & Computing,850,Postages,82132,3510.27,Revenue,ROYAL MAIL
Planning Services,Economic Development,Leek Covered Market, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,81993,550,Revenue,MOORLANDS RADIO LTD
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,81784,880.1,Revenue,UNIVERSITY OF SALFORD
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution, SUPPLIES AND SERVICES ,Services,800,Professional Fees,82136,530,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Environmental Health,Food Safety, EMPLOYEES ,Agency Staff,5,Agency Staff,82077,770.93,Revenue,BLUE ARROW
Environmental and Regulatory Services,Environmental Health,Food Safety, EMPLOYEES ,Agency Staff,5,Agency Staff,81938,766.71,Revenue,BLUE ARROW
Environmental and Regulatory Services,Environmental Health,Food Safety, EMPLOYEES ,Agency Staff,5,Agency Staff,81939,753.87,Revenue,BLUE ARROW
Environmental and Regulatory Services,Environmental Health,Food Safety, EMPLOYEES ,Agency Staff,5,Agency Staff,81940,754.35,Revenue,BLUE ARROW
Environmental and Regulatory Services,Environmental Health,Food Safety, EMPLOYEES ,Agency Staff,5,Agency Staff,82344,744,Revenue,BLUE ARROW
Environmental and Regulatory Services,Environmental Health,Animal Welfare, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1112,Kennelling Costs,82082,532,Revenue,TENFORD BOARDING KENNELS
Central Services,Central Services to the Public,Land Charges, SUPPLIES AND SERVICES ,Services,798,External Legal Services,81831,850.3,Revenue,LOCAL GOVERNMENT ASSOCIATION
Central Services,Central Services to the Public,Land Charges, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,81845,4210.35,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Central Services to the Public,Land Charges, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,82287,3503.25,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Land & Property Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,82319,3186.9,Revenue,URBAN VISION PARTNERSHIP LTD
Central Services,Corporate Management,Land & Property Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,81902,914.96,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,82037,1319.61,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property Admin,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,82205,1303.69,Revenue,BLUE ARROW
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Repairs & Maint of Buildings,325,Buildings-General Repairs,82041,1776.95,Revenue,ADT FIRE AND SECURITY PLC
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,315,Water Charges,81814,1166.19,Revenue,SEVERN TRENT WATER LTD
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,319,Electricity,82178,509.31,Revenue,SOUTHERN ELECTRIC
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,319,Electricity,82180,3627.44,Revenue,SOUTHERN ELECTRIC
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,320,Gas,82021,4142.89,Revenue,ESPO
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,320,Gas,82063,651.46,Revenue,ESPO
Central Services,Corporate Management,Biddulph Town Hall,PREMISES,Energy Costs,320,Gas,82024,635.85,Revenue,ESPO
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Energy Costs,319,Electricity,82174,765.26,Revenue,SOUTHERN ELECTRIC
Environmental and Regulatory Services,Environmental Health,Public Conveniences,SUPPLIES AND SERVICES,Services,807,Other Contributions,81822,669.5,Revenue,WARSLOW VILLAGE HALL
N/A,N/A,Postage account,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2563,TNT Charges,82230,696.84,Revenue,UK MAIL LIMITED
N/A,N/A,Postage account,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2563,TNT Charges,82251,1082.69,Revenue,UK MAIL LIMITED
N/A,N/A,Postage account,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2563,TNT Charges,82026,889.79,Revenue,UK MAIL LIMITED
N/A,N/A,Postage account,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2563,TNT Charges,82465,605.89,Revenue,UK MAIL LIMITED
N/A,N/A,Telephones ,SUPPLIES AND SERVICES,Communications & Computing,851,Telephones fixed chrgs,82140,2155.84,Revenue,DAISY COMMUNICATIONS LTD
N/A,N/A,Telephones ,SUPPLIES AND SERVICES,Communications & Computing,851,Telephones fixed chrgs,81810,1874.38,Revenue,BRITISH TELECOM PLC
N/A,N/A,Telephones ,SUPPLIES AND SERVICES,Communications & Computing,851,Telephones fixed chrgs,81884,637.79,Revenue,BRITISH TELECOM PLC
Cultural and Related Services,Recreation and Sport,Childs Play Schemes,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2158,Wild Play,81973,750,Revenue,STAFFORDSHIRE WILDLIFE TRUST LTD
N/A,N/A,Moorlands Partnership - 11/12 approvals,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,82231,4000,Capital,D & S HUGHES
N/A,N/A,ICT-transactional services,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,82227,14350.46,Capital,AZZURRI COMMUNICATIONS LTD
N/A,N/A,ICT-transactional services,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,81945,3344,Capital,DESK TOP PUBLISHING MICRO SYSTEMS LTD
N/A,N/A,Asset Management Plan - Brough Park Leisure Centre,CAPITAL EXPENDITURE,Other Capital Expenditure,7875,General refurb work,82285,1625,Capital,ARTIZANS
N/A,N/A,ICT-Enhanced Web Site,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,82130,1180,Capital,HYDRANT LIMITED
N/A,N/A,ICT-Enhanced Web Site,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,82130,590,Capital,HYDRANT LIMITED
N/A,N/A,ICT-Enhanced Web Site,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,82130,865.66,Capital,HYDRANT LIMITED
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,82236,3410,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,82237,5040.64,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,82238,4948.8,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,81890,6600,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,81853,3558490.8,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,81854,614324.9,Revenue,STAFFORDSHIRE POLICE AUTHORITY
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,81855,233942.8,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,82246,794116,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,82028,794116,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,82466,794116,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7005,240 litre,82002,5685,Revenue,ONE51 ES PLASTICS (UK) LTD
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7005,240 litre,82221,5766,Revenue,CRAEMER UK
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7005,240 litre,82313,5766,Revenue,CRAEMER UK
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,82153,902,Revenue,PREMIER PAPER GROUP
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,81839,810.59,Revenue,NATIONAL EXPRESS
,,,,,,,,,,
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN AUGUST 2012,,,,,,,,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,82536,1214.65,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,82538,3783.58,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,82617,1648.16,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,82489,1274.77,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,82490,1243.56,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,82283,1399.67,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,82392,3451.75,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,82454,1396.85,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,82364,13382.4,Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,82803,13958.4,Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,82622,13857.55,Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,82648,20412,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,82649,20412,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,82650,20412,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,495,Vehicle Hire,82471,563.33,Revenue,PAS CAR & COMMERCIAL LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,82341,878.53,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,82626,569.15,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,82703,525,Revenue,AUTO GLAZE
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,82565,692.24,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,82281,744.19,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,82485,712,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,82487,1036,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,495,Vehicle Hire,82482,2376,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,82480,738.05,Revenue,PROBRUSH
Central Services,Corporate Management,Chief Executive Officer - Admin, SUPPLIES AND SERVICES ,Expenses,870,Subsistence-Employees,82594,930,Revenue,COMMONWEALTH LOCAL GOVT FORUM
Central Services,Corporate Management,Executive Directors, EMPLOYEES ,Indirect employee expenses,51,Staff Expenses,82425,770,Revenue,WILKES PARTNERSHIP SOLICITORS
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,650,Other Printing,82683,516.37,Revenue,RICOH UK LTD
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,82643,923,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,82644,897,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,82550,949,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,82375,949,Revenue,VENN GROUP
